﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/05/2017 até 31/05/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;02/05/2017;20;Liquida;83828,11;0;0;13859,122;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/05/2017;21;Liquida;76243,44;0;0;10837,715;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/05/2017;22;Liquida;61705,3;0;0;4825,176;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/05/2017;23;Liquida;59995,373;0;0;5147,117;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/05/2017;24;Liquida;50332,119;0;14,211;2549,208;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/05/2017;1;Liquida;52533,126;0;72,475;2413,482;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/05/2017;2;Liquida;24867,102;0;4344,223;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/05/2017;3;Liquida;15300,945;0;5658,896;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/05/2017;4;Liquida;30573,726;0;3061,415;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/05/2017;5;Liquida;32596,656;0;2961,892;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/05/2017;6;Liquida;29812,69;0;3585,448;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/05/2017;7;Liquida;21377,508;0;4605,111;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/05/2017;8;Liquida;31568,094;0;3300,853;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/05/2017;9;Liquida;35260,655;0;2678,524;339,955;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/05/2017;10;Liquida;58603,103;0;0,082;4090,466;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/05/2017;11;Liquida;54660,859;0;0,779;2842,725;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/05/2017;12;Liquida;57617,561;0;0,585;4117,836;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/05/2017;13;Liquida;75575,114;0;0;10503,639;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/05/2017;14;Liquida;47493,29;0;362,822;1260,333;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/05/2017;15;Liquida;50010,52;0;155,928;1443,932;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/05/2017;16;Liquida;49594,251;0;113,402;1322,924;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/05/2017;17;Liquida;45434,541;0;113,565;615,734;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/05/2017;18;Liquida;39754,547;0;1392,57;576,752;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/05/2017;19;Liquida;38944,256;0;1242,91;673,971;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/05/2017;20;Liquida;48814,892;0;0;1647,688;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/05/2017;21;Liquida;62980,252;0;0;6449,411;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/05/2017;22;Liquida;58747,239;0;0;5604,496;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/05/2017;23;Liquida;38802,926;0;995,107;1117,412;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/05/2017;24;Liquida;18695,27;0;5019,931;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/05/2017;1;Liquida;11427,338;0;6608,577;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/05/2017;2;Liquida;13150,7;0;6135,878;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/05/2017;3;Liquida;44243,868;0;1312,044;904,138;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/05/2017;4;Liquida;42062,113;0;1139,836;254,486;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/05/2017;5;Liquida;25283,719;0;4148,982;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/05/2017;6;Liquida;38562,7;0;2148,772;1481,485;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/05/2017;7;Liquida;69753,973;0;0;8081,987;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/05/2017;8;Liquida;73294,657;0;0;9594,652;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/05/2017;9;Liquida;78669,391;0;0;12007,432;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/05/2017;10;Liquida;71037,759;0;0;9213,321;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/05/2017;11;Liquida;55739,589;0;174,63;4007,279;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/05/2017;12;Liquida;47295,81;0;107,666;1435,024;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/05/2017;13;Liquida;36994,693;0;1743,501;58,403;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/05/2017;14;Liquida;46384,76;0;274,234;973,387;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/05/2017;15;Liquida;36976,354;0;1740,325;18,665;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/05/2017;16;Liquida;30724,529;0;3198,061;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/05/2017;17;Liquida;37731,79;0;1690,975;31,309;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/05/2017;18;Liquida;34516,807;0;2260,339;43,626;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/05/2017;19;Liquida;34391,672;0;2456,967;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/05/2017;20;Liquida;53160,915;0;26,304;2775,716;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/05/2017;21;Liquida;62710,528;0;0;5877,298;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/05/2017;22;Liquida;64016,058;0;0;6077,697;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/05/2017;23;Liquida;50651,396;0;495,646;1002,958;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/05/2017;24;Liquida;33761,527;0;3172,296;9,051;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/05/2017;1;Liquida;29752,14;0;3873,022;9,325;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/05/2017;2;Liquida;38195,507;0;2828,626;625,335;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/05/2017;3;Liquida;67696,387;0;0;7260,95;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/05/2017;4;Liquida;58581,881;0;0;3308,553;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/05/2017;5;Liquida;53976,011;0;10,704;1700,037;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/05/2017;6;Liquida;49933,185;0;27,471;995,033;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/05/2017;7;Liquida;47675,175;0;138,755;1153,918;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/05/2017;8;Liquida;43510,487;0;802,416;689,664;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/05/2017;9;Liquida;66959,432;0;0;7397,895;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/05/2017;10;Liquida;58687,864;0;0;4690,757;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/05/2017;11;Liquida;49292,532;0;58,638;2088,944;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/05/2017;12;Liquida;38700,4;0;1077,335;61,408;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/05/2017;13;Liquida;46117,827;0;209,465;1430,562;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/05/2017;14;Liquida;43571,223;0;387,311;368,498;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/05/2017;15;Liquida;34552,031;0;2418,56;3,616;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/05/2017;16;Liquida;37957,998;0;1810,324;57,537;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/05/2017;17;Liquida;36047,264;0;2097,643;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/05/2017;18;Liquida;26837,645;0;3765,94;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/05/2017;19;Liquida;27424,903;0;3923,017;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/05/2017;20;Liquida;27990,891;0;4216,097;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/05/2017;21;Liquida;21090,326;0;5050,854;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/05/2017;22;Liquida;21880,49;0;4974,716;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/05/2017;23;Liquida;23270,743;0;4712,687;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/05/2017;24;Liquida;13285,109;0;6205,938;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/05/2017;1;Liquida;3735,345;0;7530,96;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/05/2017;2;Liquida;2821,243;0,109;7476,219;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/05/2017;3;Liquida;7298,683;0;6822,876;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/05/2017;4;Liquida;18246,424;0;5619,768;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/05/2017;5;Liquida;31850,24;0;3430,737;145,82;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/05/2017;6;Liquida;49250,101;0;332,452;1416,67;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/05/2017;7;Liquida;34009,967;0;2456,92;115,664;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/05/2017;8;Liquida;42428,899;0;659,024;163,919;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/05/2017;9;Liquida;53115,585;0;28,887;2671,151;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/05/2017;10;Liquida;54516,087;0;0;3599,393;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/05/2017;11;Liquida;50776,936;0;144,932;2209,291;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/05/2017;12;Liquida;49726,025;0;137,83;1494,056;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/05/2017;13;Liquida;36375,921;0;2157,186;105,162;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/05/2017;14;Liquida;36981,874;0;2258,351;697,056;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/05/2017;15;Liquida;51472,813;0;144,185;2197,261;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/05/2017;16;Liquida;51457,075;0;251,701;1870,836;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/05/2017;17;Liquida;41403,302;0;1146,941;64,696;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/05/2017;18;Liquida;51672,839;0;270,425;2103,192;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/05/2017;19;Liquida;62486,637;0;0;5489,002;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/05/2017;20;Liquida;48254,886;0;134,852;926,623;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/05/2017;21;Liquida;57648,463;0;0;3448,657;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/05/2017;22;Liquida;60573,809;0;0;4889,828;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/05/2017;23;Liquida;53392,283;0;0;2030,313;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/05/2017;24;Liquida;46200,28;0;201,867;605,095;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/05/2017;1;Liquida;25716,272;0;3281,917;0,059;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/05/2017;2;Liquida;12713,523;0;5715,092;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/05/2017;3;Liquida;13507,309;0;5729,194;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/05/2017;4;Liquida;11098,24;0;6115,284;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/05/2017;5;Liquida;13990,688;0;5584,336;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/05/2017;6;Liquida;14377,009;0;5164,005;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/05/2017;7;Liquida;6627,71;0;6704,132;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/05/2017;8;Liquida;12733,012;0;5903,929;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/05/2017;9;Liquida;16831,066;0;4977,72;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/05/2017;10;Liquida;14777,265;0;5733,799;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/05/2017;11;Liquida;12576,328;0;6462,482;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/05/2017;12;Liquida;4103,421;0;7250,082;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/05/2017;13;Liquida;7852,152;0;6778,013;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/05/2017;14;Liquida;2702,773;0;7315,854;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/05/2017;15;Liquida;10290,079;0;6668,356;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/05/2017;16;Liquida;14112,699;0;5872,931;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/05/2017;17;Liquida;22186,832;0;4826,863;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/05/2017;18;Liquida;25780,083;0;4412,501;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/05/2017;19;Liquida;29840,381;0;3658,886;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/05/2017;20;Liquida;39234,039;0;1579,406;63,65;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/05/2017;21;Liquida;43078,703;0;1059,898;833,671;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/05/2017;22;Liquida;26974,39;0;4051,015;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/05/2017;23;Liquida;26153,141;0;4392,511;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/05/2017;24;Liquida;22445,935;0;4746,625;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/05/2017;1;Liquida;24971,711;0;4448,953;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/05/2017;2;Liquida;27821,661;0;4007,787;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/05/2017;3;Liquida;19694,497;0;4867,263;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/05/2017;4;Liquida;14180,532;0;5710,303;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/05/2017;5;Liquida;12258,617;0;6075,154;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/05/2017;6;Liquida;12652,977;0;5878,722;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/05/2017;7;Liquida;7489,663;0;6970,817;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/05/2017;8;Liquida;3300,995;0;7366,071;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/05/2017;9;Liquida;13474,351;0;6340,988;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/05/2017;10;Liquida;23114,02;0;4914,249;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/05/2017;11;Liquida;19968,634;0;5601,701;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/05/2017;12;Liquida;13633,307;0;6643,69;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/05/2017;13;Liquida;9943,381;0;7056,61;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/05/2017;14;Liquida;16565,103;0;6168,84;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/05/2017;15;Liquida;26069,482;0;4452,247;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/05/2017;16;Liquida;38245,423;0;1978,479;8,562;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/05/2017;17;Liquida;55588,14;0;71,361;3176,909;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/05/2017;18;Liquida;71392,309;0;0;8768,414;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/05/2017;19;Liquida;78458,314;0;0;11287,257;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/05/2017;20;Liquida;76139,538;0;0;10430,231;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/05/2017;21;Liquida;59987,773;0;0;4228,283;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/05/2017;22;Liquida;48761,983;0;292,303;1118,698;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/05/2017;23;Liquida;43906,001;0;1069,879;547,135;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/05/2017;24;Liquida;25864,954;0;4034,732;1,358;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/05/2017;1;Liquida;15766,41;0;5686,626;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/05/2017;2;Liquida;15172,238;0;5747,536;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/05/2017;3;Liquida;12924,612;0;6142,876;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/05/2017;4;Liquida;9957,666;0;6456,802;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/05/2017;5;Liquida;16295,937;0;5859,139;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/05/2017;6;Liquida;30026,122;0;3432,743;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/05/2017;7;Liquida;14985,969;0;5822,879;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/05/2017;8;Liquida;10258,894;0;6721,081;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/05/2017;9;Liquida;14686,252;0;6119,348;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/05/2017;10;Liquida;12107,433;0;6584,561;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/05/2017;11;Liquida;5511,593;0;7309,793;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/05/2017;12;Liquida;4699,666;0;7467,799;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/05/2017;13;Liquida;1610,9;0;7725,493;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/05/2017;14;Liquida;5126,544;0;7674,361;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/05/2017;15;Liquida;10880,105;0;6922,746;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/05/2017;16;Liquida;55863,474;0;502,165;3666,372;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/05/2017;17;Liquida;66520,649;0;0;6463,096;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/05/2017;18;Liquida;53751,29;0;0,056;1966,299;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/05/2017;19;Liquida;36278,463;0;2741,662;8,643;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/05/2017;20;Liquida;32799,793;0;3530,017;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/05/2017;21;Liquida;40144,86;0;1599,173;0,564;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/05/2017;22;Liquida;35042,073;0;2493,247;0,186;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/05/2017;23;Liquida;30878,74;0;3695,823;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/05/2017;24;Liquida;39924,916;0;1382,592;68,667;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/05/2017;1;Liquida;52083,883;0;69,421;1960,327;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/05/2017;2;Liquida;46166,879;0;372,001;178,769;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/05/2017;3;Liquida;48560,498;0;56,639;1614,974;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/05/2017;4;Liquida;42593,456;0;125,484;551,137;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/05/2017;5;Liquida;37404,157;0;1286,729;286,27;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/05/2017;6;Liquida;22232,746;0;4281,426;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/05/2017;7;Liquida;31612,839;0;3219,786;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/05/2017;8;Liquida;42932,422;0;1214,719;717,281;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/05/2017;9;Liquida;21390,669;0;5013,34;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/05/2017;10;Liquida;33697,619;0;2681,264;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/05/2017;11;Liquida;23696,956;0;4869,049;0;0;Hora Completa Consistente;Consistido;
