﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/09/2017 até 30/09/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;04/09/2017;23;Liquida;54045,922;0;1593,854;3124,835;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/09/2017;24;Liquida;71273,327;0;0;10348,53;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/09/2017;1;Liquida;66113,959;0;0;5858,719;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/09/2017;2;Liquida;81835,914;0;0;11659,636;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/09/2017;3;Liquida;87460,539;0;0;13895,128;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/09/2017;4;Liquida;84720,074;0;0;12844,25;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/09/2017;5;Liquida;81414,412;0;0;11449,192;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/09/2017;6;Liquida;80932,668;0;0;11175,053;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/09/2017;7;Liquida;86534,633;0;0;13342,175;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/09/2017;8;Liquida;88463,787;0;0;14537,182;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/09/2017;9;Liquida;86757,41;0;0;13807,006;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/09/2017;10;Liquida;83476,484;0;0;12314,716;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/09/2017;11;Liquida;80357,253;0;0;11162,832;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/09/2017;12;Liquida;83347,63;0;0;12276,849;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/09/2017;13;Liquida;82218,543;0;0;11597,698;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/09/2017;14;Liquida;74636,459;0;0;9006,701;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/09/2017;15;Liquida;69501,662;0;0;7187,911;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/09/2017;16;Liquida;66601,449;0;0;6012,831;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/09/2017;17;Liquida;69542,304;0;0;7054,786;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/09/2017;18;Liquida;66259,826;0;0;6058,165;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/09/2017;19;Liquida;73948,595;0;0;8629,53;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/09/2017;20;Liquida;82950,734;0;0;11920,754;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/09/2017;21;Liquida;86919,82;0;0;13614,699;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/09/2017;22;Liquida;89809,133;0;0;14987,065;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/09/2017;23;Liquida;59183,438;0;277,003;4317,302;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/09/2017;24;Liquida;20424,317;0;5957,775;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/09/2017;1;Liquida;20555,125;0;6162,064;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/09/2017;2;Liquida;34609,207;0;3106,112;0,232;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/09/2017;3;Liquida;41817,72;0;1482,643;101,191;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/09/2017;4;Liquida;52544,955;0;258,402;1791,852;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/09/2017;5;Liquida;41190,853;0;1662,224;131,108;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/09/2017;6;Liquida;37608,621;0;2446,75;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/09/2017;7;Liquida;38434,715;0;2282,176;14,864;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/09/2017;8;Liquida;43168,993;0;1408,157;316,644;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/09/2017;9;Liquida;63739,067;0;0,681;3081,534;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/09/2017;10;Liquida;81476,171;0;0;8468,81;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/09/2017;11;Liquida;85316,509;0;0;9822,938;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/09/2017;12;Liquida;71136,867;0;0;5063,349;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/09/2017;13;Liquida;66055,162;0;0;3576,279;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/09/2017;14;Liquida;55531,056;0;393,83;1205,941;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/09/2017;15;Liquida;45963,445;0;1753,726;152,979;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/09/2017;16;Liquida;48981,531;0;1674,53;932,321;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/09/2017;17;Liquida;39262,581;0;3216,466;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/09/2017;18;Liquida;38155,561;0;3492,39;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/09/2017;19;Liquida;56551,049;0;447,529;1437,984;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/09/2017;20;Liquida;61668,142;0;62,97;2317,864;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/09/2017;21;Liquida;58708,434;0;145,786;1500,202;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/09/2017;22;Liquida;70195,738;0;0;4470,565;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/09/2017;23;Liquida;87132,534;0;0;9975,898;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/09/2017;24;Liquida;82111,753;0;0;8032,7;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/09/2017;1;Liquida;53063,814;0;1327,098;1140,421;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/09/2017;2;Liquida;20825,464;0;6908,344;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/09/2017;3;Liquida;11424,439;0;8236,052;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/09/2017;4;Liquida;34988,671;0;4073,961;15,129;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/09/2017;5;Liquida;16718,978;0;7512,321;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/09/2017;6;Liquida;26394,546;0;6078,384;22,673;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/09/2017;7;Liquida;79194,932;0;0;7082,428;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/09/2017;8;Liquida;91589,086;0;0;11545,441;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/09/2017;9;Liquida;92877,852;0;0;12171,182;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/09/2017;10;Liquida;88519,412;0;0;10360,435;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/09/2017;11;Liquida;82634,259;0;0;8284,838;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/09/2017;12;Liquida;74696,666;0;0;6154,609;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/09/2017;13;Liquida;82365,3;0;0;8507,982;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/09/2017;14;Liquida;80550,29;0;0;8136,914;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/09/2017;15;Liquida;82731,401;0;0;9256,538;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/09/2017;16;Liquida;81769,909;0;0;8801,35;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/09/2017;17;Liquida;68657,781;0;9,524;3984,753;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/09/2017;18;Liquida;57658,692;0;447,125;1112,039;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/09/2017;19;Liquida;81091,309;0;0;7934,273;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/09/2017;20;Liquida;80196,625;0;0;7637,887;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/09/2017;21;Liquida;71951,129;0;0;4780,492;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/09/2017;22;Liquida;61408,222;0;48,331;1687,054;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/09/2017;23;Liquida;51595,716;0;1296,799;439,35;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/09/2017;24;Liquida;47607,163;0;1930,57;85,568;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/09/2017;1;Liquida;37439,856;0;4016,473;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/09/2017;2;Liquida;32859,235;0;4757,658;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/09/2017;3;Liquida;32202,893;0;4821,644;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/09/2017;4;Liquida;31132,476;0;4934,641;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/09/2017;5;Liquida;41229,815;0;2860,462;0,006;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/09/2017;6;Liquida;36980,04;0;3705,265;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/09/2017;7;Liquida;42877,678;0;2462,177;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/09/2017;8;Liquida;38820,694;0;3212,641;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/09/2017;9;Liquida;37218,951;0;3497,295;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/09/2017;10;Liquida;27571,634;0;5342,407;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/09/2017;11;Liquida;18182,497;0;6990,407;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/09/2017;12;Liquida;35555,417;0;3836,354;0,112;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/09/2017;13;Liquida;46642,561;0;1658,42;72,383;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/09/2017;14;Liquida;34676,165;0;3940,347;18,65;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/09/2017;15;Liquida;34096,982;0;4165,965;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/09/2017;16;Liquida;54377,747;0;265,604;1401,852;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/09/2017;17;Liquida;50913,213;0;95,431;1683,831;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/09/2017;18;Liquida;63493,703;0;0;5398,276;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/09/2017;19;Liquida;64007,38;0;0;5219,624;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/09/2017;20;Liquida;41601,616;0;1666,825;534,964;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/09/2017;21;Liquida;59667,853;0;0;3839,268;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/09/2017;22;Liquida;59417,045;0;0;3138,326;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/09/2017;23;Liquida;60944,373;0;0,911;6625,242;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/09/2017;24;Liquida;50268,802;0;4,211;3233,133;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/09/2017;1;Liquida;60578,227;0;0;6755,509;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/09/2017;2;Liquida;49397,353;0;0,31;2862,067;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/09/2017;3;Liquida;49598,986;0;665,099;4001,783;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/09/2017;4;Liquida;55248,544;0;168,481;5490,738;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/09/2017;5;Liquida;50587,637;0;32,401;3436,329;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/09/2017;6;Liquida;35085,42;0;1432,78;21,745;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/09/2017;7;Liquida;24497,576;0;4017,059;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/09/2017;8;Liquida;21964,275;0;4433,352;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/09/2017;9;Liquida;17159,361;0;5350,307;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/09/2017;10;Liquida;24796,234;0;3720,368;31,381;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/09/2017;11;Liquida;21946,824;0;4486,331;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/09/2017;12;Liquida;19824,97;0;4917,158;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/09/2017;13;Liquida;17913,15;0;5339,225;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/09/2017;14;Liquida;35940,33;0;854,854;134,504;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/09/2017;15;Liquida;37462,424;0;1445,969;1162,393;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/09/2017;16;Liquida;56299,007;0;0;5609,601;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/09/2017;17;Liquida;68406,82;0;0;10328,285;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/09/2017;18;Liquida;90474,039;0;0;19137,316;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/09/2017;19;Liquida;86930,511;0;0;24641,563;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/09/2017;20;Liquida;54058,07;0;87,49;12625,491;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/09/2017;21;Liquida;25984,138;0;973,596;222,029;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/09/2017;22;Liquida;49373,202;0;137,265;8820,572;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/09/2017;23;Liquida;91831,774;0;0;30637,591;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/09/2017;24;Liquida;97377,431;0;0;34362,996;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/09/2017;1;Liquida;92154,371;0;0;32452,997;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/09/2017;2;Liquida;97207,172;0;0;34668,908;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/09/2017;3;Liquida;93396,811;0;0;32085,242;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/09/2017;4;Liquida;69563,8;0;101,233;18009,258;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/09/2017;5;Liquida;74181,782;0;0;21324,985;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/09/2017;6;Liquida;54153,092;0;209,989;10066,314;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/09/2017;7;Liquida;68789,763;0;0;18160,399;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/09/2017;8;Liquida;85398,999;0;0;26694,229;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/09/2017;9;Liquida;94210,057;0;0;32213,553;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/09/2017;10;Liquida;92877,519;0;0;31531,93;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/09/2017;11;Liquida;85630,85;0;0;27391,02;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/09/2017;12;Liquida;84313,445;0;0;26227,882;0;Hora Completa Consistente;Consistido;
