﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/08/2017 até 31/08/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;03/08/2017;21;Liquida;30784,092;50,405;5256,492;0,121;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/08/2017;22;Liquida;28314,649;0;5374,937;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/08/2017;23;Liquida;34185,731;0;4249,657;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/08/2017;24;Liquida;36941,96;0;3934,409;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/08/2017;1;Liquida;40010,364;0;3511,217;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/08/2017;2;Liquida;46453,146;0;2173,528;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/08/2017;3;Liquida;47502,677;0;1957,053;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/08/2017;4;Liquida;41069,36;0;3324,847;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/08/2017;5;Liquida;46972,125;0;2090,349;0,081;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/08/2017;6;Liquida;44807,409;0;2551,201;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/08/2017;7;Liquida;40392,22;0;3419,627;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/08/2017;8;Liquida;29068,788;0;5202,701;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/08/2017;9;Liquida;18813,445;0;6383,017;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/08/2017;10;Liquida;11850,046;0;6937,21;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/08/2017;11;Liquida;5760,437;0;7342,039;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/08/2017;12;Liquida;3507,947;0;7421,259;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/08/2017;13;Liquida;7326,137;0;7295,805;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/08/2017;14;Liquida;8099,978;0;7295,083;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/08/2017;15;Liquida;11870,934;0;7121,132;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/08/2017;16;Liquida;13697,688;0;7033,472;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/08/2017;17;Liquida;9181,873;0;7267,902;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/08/2017;18;Liquida;12577,002;0;7098,197;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/08/2017;19;Liquida;25203,246;0;6022,317;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/08/2017;20;Liquida;30519,25;0;5397,673;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/08/2017;21;Liquida;24908,743;0;6108,575;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/08/2017;22;Liquida;16977,507;0;6829,533;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/08/2017;23;Liquida;9254,001;0;7311,723;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/08/2017;24;Liquida;14657,709;0;7000,116;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/08/2017;1;Liquida;18660,07;0;6714,361;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/08/2017;2;Liquida;24004,395;0;6203,588;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/08/2017;3;Liquida;28383,987;0;5661,565;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/08/2017;4;Liquida;34721,499;0;4725,483;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/08/2017;5;Liquida;35516,519;0;4650,056;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/08/2017;6;Liquida;39307,937;0;3898,64;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/08/2017;7;Liquida;49140,124;0;1875,551;5,407;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/08/2017;8;Liquida;32459,107;0,796;4897,47;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/08/2017;9;Liquida;0;16,688;8595,047;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/08/2017;10;Liquida;0;11,287;8552,569;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/08/2017;11;Liquida;0;8,679;8530,516;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/08/2017;12;Liquida;0;8,071;8538,996;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/08/2017;13;Liquida;0;7,784;8460,913;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/08/2017;14;Liquida;0;7,297;8376,58;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/08/2017;15;Liquida;0;143,343;8070,216;2,171;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/08/2017;16;Liquida;0;350,354;7604,353;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/08/2017;17;Liquida;11295,605;8,172;6894,627;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/08/2017;18;Liquida;31306,397;0;4207,83;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/08/2017;19;Liquida;52979,543;0;1029,578;898,126;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/08/2017;20;Liquida;73017,288;0;0;5128,346;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/08/2017;21;Liquida;72728,722;0;0;5029,46;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/08/2017;22;Liquida;62353,808;0;324,739;2341,232;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/08/2017;23;Liquida;77761,702;0;0;6711,182;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/08/2017;24;Liquida;77021,392;0;0;6514,913;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/08/2017;1;Liquida;70514,84;0;0;4637,867;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/08/2017;2;Liquida;59896,289;0;136,236;1620,451;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/08/2017;3;Liquida;32254,772;0;4456,144;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/08/2017;4;Liquida;21499,599;0;6069,962;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/08/2017;5;Liquida;13219,246;219,119;6421,197;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/08/2017;6;Liquida;23205,568;0;5914,061;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/08/2017;7;Liquida;24283,458;0;6087,361;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/08/2017;8;Liquida;17774,559;0;6647,721;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/08/2017;9;Liquida;21144,825;0;6149,933;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/08/2017;10;Liquida;19107,092;0;6121,386;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/08/2017;11;Liquida;19630,872;0;6021,657;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/08/2017;12;Liquida;12827,787;0;6581,629;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/08/2017;13;Liquida;15029,753;0;6516,396;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/08/2017;14;Liquida;25148,396;0;5630,029;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/08/2017;15;Liquida;29000,258;0;5176,127;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/08/2017;16;Liquida;57741,597;0;819,536;1792,125;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/08/2017;17;Liquida;73077,548;0;0;5425,994;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/08/2017;18;Liquida;68238,031;0;0,52;3914,973;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/08/2017;19;Liquida;62822,502;0;63,566;2303,946;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/08/2017;20;Liquida;63372,225;0;11,882;2349,566;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/08/2017;21;Liquida;60785,736;0;465,604;2192,634;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/08/2017;22;Liquida;37934,726;0;3680,108;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/08/2017;23;Liquida;62230,823;0;56,809;1890,841;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/08/2017;24;Liquida;45709,53;0;2218,909;4,315;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/08/2017;1;Liquida;37145,553;0;3757,654;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/08/2017;2;Liquida;58714,582;0;498,803;1467,876;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/08/2017;3;Liquida;60076,913;0;53,608;1238,895;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/08/2017;4;Liquida;58941,786;0;419,488;1369,325;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/08/2017;5;Liquida;1360,146;591,846;6834,477;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/08/2017;6;Liquida;0;225,452;7946,299;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/08/2017;7;Liquida;0;26,429;8510,186;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/08/2017;8;Liquida;0;23,277;8387,304;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/08/2017;9;Liquida;0;20,481;8577,225;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/08/2017;10;Liquida;0;16,388;8519,617;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/08/2017;11;Liquida;0;13,345;8499,484;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/08/2017;12;Liquida;0;11,364;8510,145;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/08/2017;13;Liquida;0;10,781;8541,012;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/08/2017;14;Liquida;0;8,301;8523,89;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/08/2017;15;Liquida;0;7,678;8538,029;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/08/2017;16;Liquida;0;8,637;8501;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/08/2017;17;Liquida;0;18,77;8599,971;5,43;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/08/2017;18;Liquida;0;286,02;8444,757;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/08/2017;19;Liquida;15530,25;31,912;6605,453;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/08/2017;20;Liquida;17745,994;0;6477,183;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/08/2017;21;Liquida;20025,065;0;6263,371;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/08/2017;22;Liquida;34683,872;0;4344,588;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/08/2017;23;Liquida;36749,028;0;4042,797;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/08/2017;24;Liquida;29061,972;0;5322,612;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/08/2017;1;Liquida;24975,231;0;5886,41;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/08/2017;2;Liquida;30065,735;0;5053,156;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/08/2017;3;Liquida;35858,597;0;3982,836;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/08/2017;4;Liquida;32246,217;0;4572,243;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/08/2017;5;Liquida;24877,822;0;5657,498;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/08/2017;6;Liquida;25295,914;0;5567,958;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/08/2017;7;Liquida;17793,907;0;6384,688;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/08/2017;8;Liquida;29551,286;0;4822,486;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/08/2017;9;Liquida;38210,055;0;3333,551;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/08/2017;10;Liquida;34367,073;0;4030,621;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/08/2017;11;Liquida;20787,505;0;5948,864;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/08/2017;12;Liquida;11072,07;0;6863,667;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/08/2017;13;Liquida;14591,193;0;6676,882;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/08/2017;14;Liquida;14465,134;0;6478,726;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/08/2017;15;Liquida;18808,847;0;6284,648;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/08/2017;16;Liquida;14907,213;0;6836,317;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/08/2017;17;Liquida;24939,585;0;5960,009;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/08/2017;18;Liquida;24777,265;0;5885,303;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/08/2017;19;Liquida;19899,397;0;6533,078;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/08/2017;20;Liquida;16335,576;0;6829,273;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/08/2017;21;Liquida;18714,889;0;6624,809;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/08/2017;22;Liquida;20113,018;0;6541,842;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/08/2017;23;Liquida;20173,632;0;6527,516;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/08/2017;24;Liquida;18398,166;0;6468,606;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/08/2017;1;Liquida;13366,582;0;6819,924;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/08/2017;2;Liquida;8898,79;0;7006,544;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/08/2017;3;Liquida;14502,751;0;6725,539;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/08/2017;4;Liquida;17229,18;0;6557,749;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/08/2017;5;Liquida;18297,522;0;6438,273;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/08/2017;6;Liquida;10248,042;0;6935,158;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/08/2017;7;Liquida;8030,912;0;7034,208;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/08/2017;8;Liquida;13042,864;0;6847,278;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/08/2017;9;Liquida;14782,209;0;6875,38;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/08/2017;10;Liquida;20626,333;0;6459,362;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/08/2017;11;Liquida;16610,609;0;6814,186;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/08/2017;12;Liquida;15052,503;0;6908,506;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/08/2017;13;Liquida;11398,245;0;7094,624;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/08/2017;14;Liquida;13060,379;0;7054,796;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/08/2017;15;Liquida;14592,041;0;6945,426;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/08/2017;16;Liquida;12702,129;0;7076,675;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/08/2017;17;Liquida;16165,529;0;6838,488;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/08/2017;18;Liquida;22279,077;0;6321,269;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/08/2017;19;Liquida;32740,024;0;5024,162;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/08/2017;20;Liquida;29684,478;0;5436,87;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/08/2017;21;Liquida;29697,525;0;5408,235;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/08/2017;22;Liquida;40162,163;0;3749,03;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/08/2017;23;Liquida;36993,957;0;4328,989;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/08/2017;24;Liquida;39807,337;0;3842,63;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/08/2017;1;Liquida;30342,956;0;5345,527;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/08/2017;2;Liquida;30327,793;0;5304,362;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/08/2017;3;Liquida;38275,608;0;3890,649;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/08/2017;4;Liquida;43980,91;0;3022,682;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/08/2017;5;Liquida;54746,206;0;999,652;528,111;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/08/2017;6;Liquida;62452,403;0;61,839;1727,632;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/08/2017;7;Liquida;63635,224;0;10,038;1962,25;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/08/2017;8;Liquida;67460,477;0;0;3103,094;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/08/2017;9;Liquida;37659,556;0;3921,666;24,035;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/08/2017;10;Liquida;31026,303;0;5203,082;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/08/2017;11;Liquida;22222,09;0;6284,435;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/08/2017;12;Liquida;16531,184;0;6774,704;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/08/2017;13;Liquida;12936,676;0;7004,204;0;0;Hora Completa Consistente;Consistido;
