﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/12/2017 até 31/12/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;03/12/2017;21;Liquida;13168,555;0;0;950,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2017;22;Liquida;13070,276;0;0;932,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2017;23;Liquida;10757,776;0;0;673,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2017;24;Liquida;8167,751;0;0;379,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2017;1;Liquida;7514,797;0;0;329,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2017;2;Liquida;4198,879;0;0;128,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2017;3;Liquida;6466,778;0;0;292,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2017;4;Liquida;5000,31;0;3,803;245,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2017;5;Liquida;2442,719;0;4,085;51,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2017;6;Liquida;3729,759;0;1,656;135,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2017;7;Liquida;2949,232;0;4,396;120,445;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2017;8;Liquida;1331,071;1,42;17,77;22,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2017;9;Liquida;2912,286;0,701;10,344;78,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2017;10;Liquida;2866,669;0;6,511;66,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2017;11;Liquida;4227,142;0;3,332;116,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2017;12;Liquida;5714,156;0;0,893;215,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2017;13;Liquida;5111,711;0;0,507;163,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2017;14;Liquida;3817,81;0;7,651;94,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2017;15;Liquida;3026,606;0;10,248;48,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2017;16;Liquida;2308,015;0;14,121;26,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2017;17;Liquida;4499,234;0;0,611;134,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2017;18;Liquida;7995,292;0;0;380,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2017;19;Liquida;10470,137;0;0;641,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2017;20;Liquida;11371,633;0;0;766,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2017;21;Liquida;11360,523;0;0;793,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2017;22;Liquida;11440,476;0;0;817,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2017;23;Liquida;11538,196;0;0;827,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2017;24;Liquida;11539,398;0;0;822,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2017;1;Liquida;11534,779;0;0;828,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2017;2;Liquida;11541,428;0;0;823,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2017;3;Liquida;11673,219;0;0;824,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2017;4;Liquida;11818,362;0;0;778,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2017;5;Liquida;11175,46;0;0;709,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2017;6;Liquida;11879,442;0;0;777,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2017;7;Liquida;9503,576;0;0;542,258;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2017;8;Liquida;7253,335;0;0;359,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2017;9;Liquida;5625,05;0;0;251,812;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2017;10;Liquida;5674,017;0;0,01;229,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2017;11;Liquida;4475,598;0;0,455;113,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2017;12;Liquida;4232,775;0;1,549;91,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2017;13;Liquida;3646,178;0;3,476;61,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2017;14;Liquida;3947,756;0;2,838;74,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2017;15;Liquida;2566,73;0;12,201;28,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2017;16;Liquida;4265,798;0;1,691;109,399;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2017;17;Liquida;7884,788;0;0,011;384,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2017;18;Liquida;10897,997;0;0;707,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2017;19;Liquida;11981,871;0;0;847,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2017;20;Liquida;11681,383;0;0;820,344;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2017;21;Liquida;11536,265;0;0;825,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2017;22;Liquida;11536,558;0;0;839,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2017;23;Liquida;11539,059;0;0;832,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2017;24;Liquida;11541,934;0;0;824,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2017;1;Liquida;11041,522;0;0;779,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2017;2;Liquida;11544,046;0;0;822,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2017;3;Liquida;11543,483;0;0;824,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2017;4;Liquida;11543,372;0;0;823,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2017;5;Liquida;11544,511;0;0;822,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2017;6;Liquida;11540,288;0;0;817,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2017;7;Liquida;11385,732;0;0;796,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2017;8;Liquida;11377,181;0;0;753,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2017;9;Liquida;9819,04;0;0;581,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2017;10;Liquida;8794,602;0;0,416;784,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2017;11;Liquida;7244,492;0;0,416;368,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2017;12;Liquida;6534,912;0;0,008;272,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2017;13;Liquida;4178,987;0;6,404;105,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2017;14;Liquida;4084,204;0;7,415;102,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2017;15;Liquida;2612,477;0;15,401;27,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2017;16;Liquida;2055,795;0,095;22,354;14,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2017;17;Liquida;7396,793;0;0,326;305,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2017;18;Liquida;11467,303;0;0;751,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2017;19;Liquida;12973,295;0;0;962,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2017;20;Liquida;12571,722;0;0;920,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2017;21;Liquida;11798,532;0;0;857,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2017;22;Liquida;12722,275;0;0;954,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2017;23;Liquida;10380,31;0;0;651,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2017;24;Liquida;10289,434;0;0;629,335;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2017;1;Liquida;10538,985;0;0;667,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2017;2;Liquida;11212,932;0;0;758,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2017;3;Liquida;6294,527;0;0;318,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2017;4;Liquida;5236,686;0;0;239,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2017;5;Liquida;4896,329;0;0;227,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2017;6;Liquida;4947,483;0;0,084;228,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2017;7;Liquida;7465,834;0;0;410,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2017;8;Liquida;4731,748;0;3,281;204,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2017;9;Liquida;2474,983;0;12,32;32,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2017;10;Liquida;1918,27;0;20,178;10,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2017;11;Liquida;1190,171;0,005;28,649;1,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2017;12;Liquida;1105,339;5,593;27,603;2,335;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2017;13;Liquida;650,992;11,901;31,605;1,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2017;14;Liquida;825,476;5,137;29,075;3,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2017;15;Liquida;1543,289;3,875;22,898;6,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2017;16;Liquida;4532,203;0;11,924;143,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2017;17;Liquida;8952,991;0;0;462,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2017;18;Liquida;11268,463;0;0;733,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2017;19;Liquida;11625,846;0;0;781,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2017;20;Liquida;11367,876;0;0,003;756,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2017;21;Liquida;11417,292;0;0;804,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2017;22;Liquida;11327,533;0;0;776,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2017;23;Liquida;11316,341;0;0;766,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2017;24;Liquida;11471,89;0;0;801,731;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2017;1;Liquida;12023,759;0;0;835,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2017;2;Liquida;10125,029;0;0;625,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2017;3;Liquida;10202,473;0;0;661,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2017;4;Liquida;11161,244;0;0;782,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2017;5;Liquida;10514,083;0;0;690,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2017;6;Liquida;11004,738;0;0;761,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2017;7;Liquida;10838,509;0;0;735,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2017;8;Liquida;10910,596;0;0;744,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2017;9;Liquida;8363,631;0;0;449,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2017;10;Liquida;5818,451;0;0,909;204,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2017;11;Liquida;5030,785;0;1,432;143,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2017;12;Liquida;2299,778;0,007;18,176;29,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2017;13;Liquida;1994,924;6,939;19,034;28,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2017;14;Liquida;860,417;6,097;23,866;10,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2017;15;Liquida;297,199;26,485;21,99;8,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2017;16;Liquida;581,936;25,332;15,963;10,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2017;17;Liquida;1998,681;0,443;22,878;31,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2017;18;Liquida;1414,945;0;23,242;19,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2017;19;Liquida;3540,019;0;1,991;51,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2017;20;Liquida;7220,055;0;0,065;345,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2017;21;Liquida;9558,29;0;0;577,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2017;22;Liquida;10413,819;0;0;675,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2017;23;Liquida;10749,825;0;0;697,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2017;24;Liquida;9522,429;0;0;562,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2017;1;Liquida;10612,299;0;0;651,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2017;2;Liquida;8942,186;0;0,011;507,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2017;3;Liquida;9122,427;0;0;554,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2017;4;Liquida;8430,102;0;0;476,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2017;5;Liquida;7374,953;0;0;364,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2017;6;Liquida;6610,613;0;0,053;273,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2017;7;Liquida;7139,89;0;0,016;297,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2017;8;Liquida;5327,729;0;0,491;197,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2017;9;Liquida;7864,474;0;0;421,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2017;10;Liquida;7621,728;0;0,089;399,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2017;11;Liquida;5471,682;0;0,126;198,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2017;12;Liquida;6408,279;0;0,377;285,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2017;13;Liquida;4829,522;0;3,111;166,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2017;14;Liquida;4895,019;0;1,314;162,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2017;15;Liquida;4287,018;0;1,443;108,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2017;16;Liquida;3283,09;0;7,706;62,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2017;17;Liquida;3495,356;0;4,604;69,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2017;18;Liquida;5038,153;0;2,073;147,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2017;19;Liquida;5143,161;0;1,655;170,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2017;20;Liquida;7675,765;0;0;409,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2017;21;Liquida;7969,894;0;0;488,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2017;22;Liquida;8334,904;0;0;520,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2017;23;Liquida;8336,087;0;0;501,466;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2017;24;Liquida;8699,169;0;0;532,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2017;1;Liquida;7741,986;0;0;422,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2017;2;Liquida;7863,209;0;0;404,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2017;3;Liquida;9177,01;0;0;578,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2017;4;Liquida;7297,076;0;0;408,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2017;5;Liquida;6278,815;0;0,016;271,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2017;6;Liquida;3285,309;0;6,558;41,944;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2017;7;Liquida;1836,762;0;22,343;43,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2017;8;Liquida;1990,03;0;20,291;21,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2017;9;Liquida;2506,364;0;12,678;16,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2017;10;Liquida;5247,72;0;0,06;151,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2017;11;Liquida;3853,679;0;3,673;82,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2017;12;Liquida;2310,267;0;14,351;10,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2017;13;Liquida;1552,147;0;26,615;3,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2017;14;Liquida;999,813;0;32,829;5,66;0;Hora Completa Consistente;Consistido;
