﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/10/2023 até 31/10/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;02/10/2023;7;Liquida;1002,487;0;0;1506,446;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2023;8;Liquida;1145,355;0;0;1374,392;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2023;9;Liquida;1407,95;2,096;0,027;1547,462;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2023;10;Liquida;135,247;40,119;0,682;1165,098;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2023;11;Liquida;44,394;58,034;0,412;979,967;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2023;12;Liquida;237,2;44,792;0,316;1058,97;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2023;13;Liquida;1195,033;0;0,101;939,758;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2023;14;Liquida;2463,252;0;9,407;164,398;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2023;15;Liquida;1883,497;0;149,879;0,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2023;16;Liquida;5566,019;0;111,118;1,262;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2023;17;Liquida;9181,214;0;120,862;167,96;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2023;18;Liquida;9126,502;0;0;510,726;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2023;19;Liquida;11666,582;0;0;736,833;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2023;20;Liquida;10821,493;0;0;903,08;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2023;21;Liquida;9507,202;0;0,018;409,102;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2023;22;Liquida;9765,028;0;0;914,728;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2023;23;Liquida;10142,016;0;0;1595,241;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2023;24;Liquida;9034,781;0;0;1593,897;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2023;1;Liquida;10727,041;0;0;1540,579;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2023;2;Liquida;13108,36;0;0;1548,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2023;3;Liquida;12715,382;0;0;1409,259;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2023;4;Liquida;13017,195;0;0;1546,276;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2023;5;Liquida;10385,238;0;0;1577,391;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2023;6;Liquida;5054,431;0;0;1503,654;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2023;7;Liquida;5032,802;0;0;1354,196;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2023;8;Liquida;895,045;0;0;830,911;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2023;9;Liquida;2550,758;0;0;934,241;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2023;10;Liquida;2396,124;0;0;1527,898;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2023;11;Liquida;3095,962;0;0;1544,517;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2023;12;Liquida;2751,09;0;0;1398,417;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2023;13;Liquida;2528,779;0,009;0;855,9;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2023;14;Liquida;2997,346;0;0;511,744;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2023;15;Liquida;2742,279;0;0;653,906;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2023;16;Liquida;3846,266;0;19,44;210,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2023;17;Liquida;5313,317;0;25,614;47,548;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2023;18;Liquida;8279,38;0;0;270,635;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2023;19;Liquida;10690,278;0;0;309,332;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2023;20;Liquida;10745,282;0;0;388,107;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2023;21;Liquida;11257,312;0;0;463,77;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2023;22;Liquida;11883,596;0;0;389,115;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2023;23;Liquida;12717,147;0;71,854;47,793;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2023;24;Liquida;12661,796;0;10,126;147,047;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2023;1;Liquida;12962,903;0;9,508;88,666;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2023;2;Liquida;12613,833;0;0,099;193,628;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2023;3;Liquida;12986,925;0;157,229;27,567;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2023;4;Liquida;12962,112;0;139,577;0,822;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2023;5;Liquida;13070,666;0;119,605;0,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2023;6;Liquida;12356,74;0;111,602;3,488;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2023;7;Liquida;11773,185;0;210,828;0,813;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2023;8;Liquida;9500,539;0;697,873;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2023;9;Liquida;7647,334;0;589,057;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2023;10;Liquida;7131,655;0;655,664;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2023;11;Liquida;4652,705;0;535,829;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2023;12;Liquida;3568,471;0;570,647;0,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2023;13;Liquida;3824,924;0;567,854;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2023;14;Liquida;5487,405;0;754,646;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2023;15;Liquida;5179,101;0;625,763;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2023;16;Liquida;6277,603;0;489,993;1,703;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2023;17;Liquida;5813,318;0;2,085;172,517;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2023;18;Liquida;4605,295;0;0;233,585;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2023;19;Liquida;3992,92;0;0;228,668;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2023;20;Liquida;11793,425;0;0;332,505;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2023;21;Liquida;12530,594;0;0,013;321,271;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2023;22;Liquida;12306,23;0;0;335,842;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2023;23;Liquida;13028,917;0;0;936,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2023;24;Liquida;13134,702;0;0;1063,874;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2023;1;Liquida;11709,276;0;0;1058,226;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2023;2;Liquida;5372,313;0;0;676,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2023;3;Liquida;8252,131;0;0;708,88;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2023;4;Liquida;10838,438;0;0;765,796;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2023;5;Liquida;12542,65;0;0;642,493;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2023;6;Liquida;12174,726;0;0;779,563;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2023;7;Liquida;12798,907;0;0;596,536;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2023;8;Liquida;13064,955;0;0;491,297;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2023;9;Liquida;13349,954;0;465,499;37,653;1;Hora Estimada Consistente;Consistido
PEPNTMSDV5109;05/10/2023;10;Liquida;10379,97;0;583,233;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2023;11;Liquida;7294,35;0;491,54;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2023;12;Liquida;5463,502;0;176,551;83,482;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2023;13;Liquida;4934,262;0;10,989;156,269;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2023;14;Liquida;3947,489;0;10,562;102,836;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2023;15;Liquida;3290,497;0;190,67;0,766;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2023;16;Liquida;5747,056;0;51,3;311,189;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2023;17;Liquida;5350,52;0;0;774,126;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2023;18;Liquida;9437,654;0;0;772,837;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2023;19;Liquida;12990,926;0;0;898,668;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2023;20;Liquida;13182,679;0;0;902,959;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2023;21;Liquida;13184,718;0;0;845,157;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2023;22;Liquida;13128,145;0;0;887,317;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2023;23;Liquida;13186,925;0;0;934,543;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2023;24;Liquida;13185,818;0;0;1012,61;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2023;1;Liquida;6766,168;0;0;1316,959;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2023;2;Liquida;5236,799;0;0;1009,054;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2023;3;Liquida;8289,049;0;57,412;132,68;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2023;4;Liquida;4588,532;0;77,349;61,144;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2023;5;Liquida;2921,496;0;316,441;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2023;6;Liquida;3082,062;0;51,773;94,662;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2023;7;Liquida;1595,81;0;0;768,192;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2023;8;Liquida;4466,994;0;0;1535,61;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2023;9;Liquida;7583,726;0;0;1561,97;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2023;10;Liquida;5780,81;0;0;1354,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2023;11;Liquida;4960,144;0;0;1205,941;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2023;12;Liquida;5762,199;0;0;1484,496;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2023;13;Liquida;4507,994;0;0;1562,58;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2023;14;Liquida;4900,383;0;0;1172,185;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2023;15;Liquida;5913,906;0;0;982,812;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2023;16;Liquida;7520,331;0;0;1285,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2023;17;Liquida;7380,306;0;0;1583,795;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2023;18;Liquida;9696,574;0;0;1578,548;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2023;19;Liquida;11526,878;0;0;1059,245;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2023;20;Liquida;11371,087;0;0;1234,043;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2023;21;Liquida;9877,759;0;0;1335,298;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2023;22;Liquida;5276,795;0;0;1176,615;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2023;23;Liquida;3160,301;0;0;1138,311;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2023;24;Liquida;3628,792;0;0;1771,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2023;1;Liquida;2260,156;0;0;1842,704;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2023;2;Liquida;536,689;0,123;0;1815,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2023;3;Liquida;2503,016;0;0;1856,741;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2023;4;Liquida;1875,939;0;0;2350,282;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2023;5;Liquida;3454,688;0;0;3367,958;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2023;6;Liquida;3112,299;0;0;3228,812;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2023;7;Liquida;2585,817;0;0;2975,058;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2023;8;Liquida;6108,474;0;0;2543,124;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2023;9;Liquida;6306,557;0;0;2597,453;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2023;10;Liquida;7765,207;0;0;2670,345;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2023;11;Liquida;7949,292;0;0;2582,416;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2023;12;Liquida;5681,904;0;0;2414,918;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2023;13;Liquida;5022,856;0;0;1013,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2023;14;Liquida;4111,159;0;0;791,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2023;15;Liquida;8822,17;0;0;677,66;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2023;16;Liquida;11087,899;0;0;431,714;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2023;17;Liquida;11005,505;0;0;465,131;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2023;18;Liquida;11884,318;0;0;830,354;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2023;19;Liquida;12312,509;0;0;848,956;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2023;20;Liquida;11879,525;0;0;739,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2023;21;Liquida;12545,58;0;0;1029,614;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2023;22;Liquida;12294,247;0;0;1060,324;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2023;23;Liquida;12380,862;0;0;1264,049;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2023;24;Liquida;3160,785;0;0;1405,505;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2023;1;Liquida;532,637;0;0;1261,373;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2023;2;Liquida;290,732;5,883;0,172;1086,304;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2023;3;Liquida;1014,091;33,856;0,064;1195,403;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2023;4;Liquida;2253,544;0;0;1500,526;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2023;5;Liquida;2570,694;0;0;1451,885;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2023;6;Liquida;2168,76;0;0;1572,369;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2023;7;Liquida;5171,964;0;0;1237,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2023;8;Liquida;1868,471;29,37;0;1011,993;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2023;9;Liquida;0;95,965;0;1411,622;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2023;10;Liquida;0;98,328;0;1514,973;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2023;11;Liquida;0;99,588;0;1542,171;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2023;12;Liquida;0;99,843;0;1552,922;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2023;13;Liquida;0;101,017;0;1594,922;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2023;14;Liquida;31,08;99,939;0;1613,581;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2023;15;Liquida;4494,521;0;0;1289,228;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2023;16;Liquida;4994,666;0;0;927,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2023;17;Liquida;5336,17;0;0;878,857;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2023;18;Liquida;7664,856;0;0;782,66;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2023;19;Liquida;6801,862;0;0;1068,64;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2023;20;Liquida;7843,853;0;0;1778,989;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2023;21;Liquida;4463,056;0;0;1968,49;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2023;22;Liquida;3303,285;0;0;1972,393;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2023;23;Liquida;2801,495;0;0;1704,14;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2023;24;Liquida;1921,801;0;0;1820,601;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2023;1;Liquida;655,301;7,357;0;1663,721;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2023;2;Liquida;1160,507;11,012;0,015;1766,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2023;3;Liquida;2424,072;0;0;2815,589;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2023;4;Liquida;2489,157;0;0;3068,626;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2023;5;Liquida;1928,47;0;0;6260,806;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2023;6;Liquida;4326,076;0;0;6429,456;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2023;7;Liquida;4060,078;0;0;5991,425;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2023;8;Liquida;5774,142;0;0;4944,813;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2023;9;Liquida;8335,784;0;0;3508,849;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2023;10;Liquida;7140,466;0;0;3779,229;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2023;11;Liquida;4317,238;0;0;3418,678;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2023;12;Liquida;4073,356;0;0;3389,595;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2023;13;Liquida;4949,85;0;0;3689,222;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2023;14;Liquida;5228,88;0;0;3389,336;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2023;15;Liquida;4665,278;0;0;2700,228;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2023;16;Liquida;5924,568;0;0;2698,955;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2023;17;Liquida;6183,957;0;0;2875,851;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2023;18;Liquida;9075,916;0;0;2970,503;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2023;19;Liquida;10992,735;0;0;2704,858;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2023;20;Liquida;11391,208;0;0;2829,326;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2023;21;Liquida;12650,223;0;0;3071,836;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2023;22;Liquida;12588,981;0;0;3117,36;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2023;23;Liquida;10841,074;0;0;3187,276;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2023;24;Liquida;10516,921;0;0;2784,941;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2023;1;Liquida;9342,862;0;0;1476,749;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2023;2;Liquida;5350,357;0;0;1074,857;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2023;3;Liquida;4835,209;0;0;992,584;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2023;4;Liquida;3786,236;0;0;1012,345;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2023;5;Liquida;3195,883;0;0;1085,311;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2023;6;Liquida;3900,073;0;0;1606,609;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2023;7;Liquida;4149,278;0;0;1176,151;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2023;8;Liquida;4746,322;0;0;1797,699;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2023;9;Liquida;5624,636;0;0;2437,8;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2023;10;Liquida;5212,465;0;0;2559,55;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2023;11;Liquida;4340,188;0;0;2647,922;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2023;12;Liquida;3968,963;0;0;2749,823;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2023;13;Liquida;3162,384;0;0;2733,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2023;14;Liquida;3307,559;0;0,018;2072,677;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2023;15;Liquida;2898,138;0;0;1306,79;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2023;16;Liquida;3785,867;0;0;1413,156;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2023;17;Liquida;7002,773;0;0;1865,146;0;Hora Completa Consistente;Consistido
