﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/01/2023 até 31/01/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;02/01/2023;12;Liquida;2025,6;0;543,544;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2023;13;Liquida;2982,763;0;589,01;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2023;14;Liquida;4796,96;0;754,953;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2023;15;Liquida;4486,583;0;195,8;2,587;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2023;16;Liquida;3176,427;0;87,8;3,567;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2023;17;Liquida;6408,738;0;111,021;5,879;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2023;18;Liquida;6703,88;0;0,101;155,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2023;19;Liquida;8241,134;0;382,849;15,655;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2023;20;Liquida;11605,057;0;554,829;0,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2023;21;Liquida;13380,43;0;461,395;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2023;22;Liquida;13730,794;0;402,539;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2023;23;Liquida;13643,49;0;277,231;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2023;24;Liquida;10565,494;0;198,539;0,128;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2023;1;Liquida;4655,593;0;7,678;708,553;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2023;2;Liquida;2272,021;0;0;663,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2023;3;Liquida;2121,496;0;0;344,228;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2023;4;Liquida;2099,461;0,918;0;606,967;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2023;5;Liquida;2178,705;0;0;554,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2023;6;Liquida;4279,697;0;0;702,452;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2023;7;Liquida;7115,767;0;0,004;380,605;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2023;8;Liquida;11195,542;0;128,269;49,508;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2023;9;Liquida;6442,138;0;312,889;0,184;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2023;10;Liquida;4739,738;0;177,828;4,553;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2023;11;Liquida;5892,915;0;111,367;5,411;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2023;12;Liquida;5116,018;0;85,241;3,999;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2023;13;Liquida;4364,205;0;14,697;60,057;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2023;14;Liquida;4188,283;0;0,197;449,351;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2023;15;Liquida;5527,596;0;21,282;172,639;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2023;16;Liquida;7870,816;0;3,621;142,813;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2023;17;Liquida;10483,478;0;65,786;39,816;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2023;18;Liquida;11839,837;0;59,05;24,168;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2023;19;Liquida;13160,796;0;72,614;52,541;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2023;20;Liquida;12710,207;0;23,199;55,366;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2023;21;Liquida;11509,766;0;12,827;65,553;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2023;22;Liquida;10779,275;0;17,242;56,303;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2023;23;Liquida;11842,628;0;5,762;70,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2023;24;Liquida;10261,921;0;27,793;63,411;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2023;1;Liquida;12123,366;0;4,492;120,148;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2023;2;Liquida;9550,62;0;1,208;141,487;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2023;3;Liquida;8518,998;0;3,715;137,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2023;4;Liquida;9699,838;0;341,915;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2023;5;Liquida;9573,412;0;200,576;0,598;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2023;6;Liquida;9554,837;0;5,028;107,955;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2023;7;Liquida;6918,776;0;1,671;117,591;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2023;8;Liquida;3069,835;0;236,919;2,801;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2023;9;Liquida;2958,689;0;71,788;2,697;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2023;10;Liquida;2928,239;0;37,188;4,474;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2023;11;Liquida;2023,293;0;26,157;0,461;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2023;12;Liquida;2121,848;0;146,863;1,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2023;13;Liquida;2568,054;0;217,254;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2023;14;Liquida;3346,141;0;231,139;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2023;15;Liquida;2986,846;0;101,349;0,302;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2023;16;Liquida;5539,528;0;162,83;26,221;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2023;17;Liquida;6791,914;0;2,553;297,455;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2023;18;Liquida;10032,611;0;0;435,536;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2023;19;Liquida;12488,199;0;721,329;30,659;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2023;20;Liquida;13754,743;0;915,379;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2023;21;Liquida;13654,726;0;488,685;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2023;22;Liquida;13373,471;0;402,095;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2023;23;Liquida;13680,835;0;246,197;0,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2023;24;Liquida;12494,032;0;144,225;4,289;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2023;1;Liquida;11894,073;0;519,112;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2023;2;Liquida;12780,282;0;360,035;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2023;3;Liquida;12113,325;0;306,142;0,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2023;4;Liquida;11265,054;0;264,285;0,089;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2023;5;Liquida;8484,653;0;333,756;0,017;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2023;6;Liquida;9249,864;0;234,092;8,738;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2023;7;Liquida;10647,664;0;288,454;0,159;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2023;8;Liquida;4927,074;0;570,195;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2023;9;Liquida;5523,159;0;270,888;2,379;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2023;10;Liquida;4733,905;0;8,56;40,644;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2023;11;Liquida;2951,367;0;248,29;2,327;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2023;12;Liquida;1852,612;0;636,788;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2023;13;Liquida;2173,606;0;877,881;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2023;14;Liquida;1080,213;2,298;840,002;0,124;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2023;15;Liquida;1490,875;3,264;676,599;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2023;16;Liquida;2539,321;0;36,358;3,334;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2023;17;Liquida;3368,656;0;18,28;32,97;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2023;18;Liquida;5254,197;0;11,093;100,36;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2023;19;Liquida;11595,566;0;54,733;42,587;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2023;20;Liquida;12652,233;0;373,131;0,109;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2023;21;Liquida;13674,105;0;278,913;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2023;22;Liquida;12711,999;0;423,024;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2023;23;Liquida;11721,276;0;376,962;0,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2023;24;Liquida;11928,632;0;258,173;0,313;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2023;1;Liquida;10918,741;0;288,276;0,296;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2023;2;Liquida;9851,369;0;9,148;43,919;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2023;3;Liquida;10384,58;0;303,6;0,236;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2023;4;Liquida;10262,346;0;159,79;0,107;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2023;5;Liquida;9850,447;0;251,435;0,114;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2023;6;Liquida;7373,128;0;69,053;46,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2023;7;Liquida;8401,428;0;44,276;16,429;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2023;8;Liquida;6612,616;0;381,317;0,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2023;9;Liquida;4550,654;0;231,861;0,072;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2023;10;Liquida;1810,201;0;219,468;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2023;11;Liquida;1038,984;2,537;70,83;112,598;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2023;12;Liquida;695,879;4,134;0,237;269,19;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2023;13;Liquida;660,163;12,582;0,134;155,719;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2023;14;Liquida;1205,024;1,396;96,318;29,518;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2023;15;Liquida;2019,249;0;60,115;3,74;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2023;16;Liquida;2242,283;0;17,672;137,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2023;17;Liquida;3745,743;0;0;245,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2023;18;Liquida;5834,955;0;0,214;361,828;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2023;19;Liquida;11897,234;0;807,004;5,957;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2023;20;Liquida;11989,505;0;1122,177;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2023;21;Liquida;10391,672;0;1004,713;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2023;22;Liquida;11005,595;0;973,557;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2023;23;Liquida;10447,291;0;898,534;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2023;24;Liquida;11154,872;0;625,51;0,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2023;1;Liquida;11863,765;0;228,039;1,97;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2023;2;Liquida;9866,912;0;917,337;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2023;3;Liquida;11161,253;0;761,352;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2023;4;Liquida;11022,516;0;608,452;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2023;5;Liquida;9827,748;0;554,179;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2023;6;Liquida;8924,757;0;355,13;0,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2023;7;Liquida;7764,957;0;391,249;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2023;8;Liquida;8221,398;0;703,337;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2023;9;Liquida;9018,044;0;517,219;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2023;10;Liquida;6150,533;0;301,275;0,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2023;11;Liquida;3128,981;0;139,121;0,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2023;12;Liquida;3002,92;0;197,913;0,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2023;13;Liquida;2089,145;0,011;284,236;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2023;14;Liquida;2818,064;0;200,235;0,789;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2023;15;Liquida;3476,509;0;131,261;0,484;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2023;16;Liquida;4416,812;0;126,802;17,284;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2023;17;Liquida;5158,865;0;0,047;237,075;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2023;18;Liquida;7092,654;0;10,926;391,546;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2023;19;Liquida;12805,724;0;516,604;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2023;20;Liquida;13716,19;0;628,267;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2023;21;Liquida;13565,898;0;565,414;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2023;22;Liquida;11132,4;0;544,195;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2023;23;Liquida;10750,589;0;473,119;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2023;24;Liquida;12512,591;0;348,205;0,523;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2023;1;Liquida;12400,202;0;252,688;0,403;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2023;2;Liquida;10748,871;0;352,781;2,907;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2023;3;Liquida;10791,596;0;434,435;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2023;4;Liquida;9624,467;0;456,431;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2023;5;Liquida;8783,526;0;534,895;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2023;6;Liquida;10819,555;0;276,397;3,605;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2023;7;Liquida;10501,782;0;566,045;0,49;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2023;8;Liquida;9628,776;0;442,686;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2023;9;Liquida;8861,64;0;555,173;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2023;10;Liquida;6497,571;0;422,86;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2023;11;Liquida;3475,383;0,011;121,648;135,197;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2023;12;Liquida;1179,086;0;0,058;217,4;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2023;13;Liquida;792,445;2,732;25,898;27,783;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2023;14;Liquida;2028,545;0,012;3,348;226,148;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2023;15;Liquida;2871,336;0;0;323,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2023;16;Liquida;4458,357;0;26,953;215,08;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2023;17;Liquida;6369,078;0;124,567;3,774;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2023;18;Liquida;10755,846;0;293,167;0,333;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2023;19;Liquida;12844,868;0;827,633;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2023;20;Liquida;13696,21;0;894,92;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2023;21;Liquida;13456,648;0;934,743;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2023;22;Liquida;11509,155;0;950,974;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2023;23;Liquida;8154,713;0;972,297;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2023;24;Liquida;7710,486;0;785,563;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2023;1;Liquida;10278,168;0;642,095;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2023;2;Liquida;9718,281;0;629,34;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2023;3;Liquida;7549,151;0;668,037;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2023;4;Liquida;3567,369;0;861,981;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2023;5;Liquida;7335,802;0;886,428;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2023;6;Liquida;9329,081;0;629,688;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2023;7;Liquida;7441,609;0;690,662;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2023;8;Liquida;6618,303;0;835,74;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2023;9;Liquida;6239,374;0;813,495;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2023;10;Liquida;3185,352;0;647,251;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2023;11;Liquida;1907,534;0;683,141;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2023;12;Liquida;895,819;0,949;780,176;0,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2023;13;Liquida;827,669;7,406;837,075;0,331;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2023;14;Liquida;1501,712;0,006;888,598;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2023;15;Liquida;1615,496;0;844,597;0,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2023;16;Liquida;1978,637;0;891,926;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2023;17;Liquida;4340,558;0;513,43;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2023;18;Liquida;7604,201;0;222,556;1,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2023;19;Liquida;11992,365;0;530,83;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2023;20;Liquida;13591,648;0;474,651;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2023;21;Liquida;12309,838;0;583,299;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2023;22;Liquida;13641,432;0;539,04;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2023;23;Liquida;12196,135;0;449,401;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2023;24;Liquida;10392,932;0;364,359;0,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2023;1;Liquida;10152,265;0;128,999;13,017;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2023;2;Liquida;9824,625;0;74,523;8,061;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2023;3;Liquida;8903,748;0;43,511;12,445;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2023;4;Liquida;8651,541;0;50,091;6,891;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2023;5;Liquida;9282,43;0;46,014;9,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2023;6;Liquida;8348,809;0;695,223;17,89;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2023;7;Liquida;10112,024;0;1372,384;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2023;8;Liquida;8354,138;0;1820,042;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2023;9;Liquida;6917,577;0;1561,412;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2023;10;Liquida;3266,742;0;1283,212;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2023;11;Liquida;2093,011;0;1139,67;0,048;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2023;12;Liquida;1153,342;0,043;1045,457;0,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2023;13;Liquida;687,654;15,772;1034,417;0,058;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2023;14;Liquida;716,994;9,349;1161,618;0,324;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2023;15;Liquida;3028,478;0;1556,774;0;0;Hora Completa Consistente;Consistido
