﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/09/2023 até 30/09/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;03/09/2023;16;Liquida;5480,932;0;0,179;124,845;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2023;17;Liquida;4659,866;0;0,012;284,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2023;18;Liquida;3083,215;0;1,787;285,151;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2023;19;Liquida;4130,238;0;0;483,971;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2023;20;Liquida;4653,221;0;0,084;1006,899;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2023;21;Liquida;4707,943;0;0;1973,695;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2023;22;Liquida;5574,933;0;0;2017,856;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2023;23;Liquida;2653,385;0;0;2052,741;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2023;24;Liquida;3774,254;0;0;2034,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2023;1;Liquida;2774,141;0;0;1962,475;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2023;2;Liquida;5571,281;0;0;2776,566;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2023;3;Liquida;7645,454;0;0;3128,924;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2023;4;Liquida;7212,467;0;0;2928,15;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2023;5;Liquida;6440,131;0;0;2604,446;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2023;6;Liquida;6516,279;0;0;2849,404;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2023;7;Liquida;9370,125;0;0;2733,139;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2023;8;Liquida;7262,339;0;0;2907,508;1;Hora Estimada Consistente;Consistido
PEPNTMSDV5109;04/09/2023;9;Liquida;8144,973;0;0;2006,205;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2023;10;Liquida;6614,701;0;0;1753,309;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2023;11;Liquida;5330,318;0;0;1287,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2023;12;Liquida;6634,884;0;0;1022,462;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2023;13;Liquida;5343,399;0;0;1030,405;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2023;14;Liquida;3279,667;0;0;616,316;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2023;15;Liquida;5125,072;0;0;484,987;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2023;16;Liquida;7295,524;0;0;899,563;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2023;17;Liquida;5392,455;0;0;1047,964;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2023;18;Liquida;3395,569;0;1,35;217,209;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2023;19;Liquida;4921,854;0;0;376,512;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2023;20;Liquida;4767,026;0;0;478,149;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2023;21;Liquida;7517,151;0;0;470,576;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2023;22;Liquida;7693,474;0;0,275;313,86;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2023;23;Liquida;5665,307;0;0;604,588;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/09/2023;24;Liquida;7077,14;0;2,507;280,924;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2023;1;Liquida;9647,57;0;0;307,193;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2023;2;Liquida;5973,904;0;0;412,994;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2023;3;Liquida;5648,609;0;0;487,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2023;4;Liquida;6099,889;0;0;679,964;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2023;5;Liquida;6864,242;0;0,022;237,966;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2023;6;Liquida;3551,856;0;0,83;69,296;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2023;7;Liquida;5335,492;0;22,276;28,374;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2023;8;Liquida;5671,307;0;98,687;39,218;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2023;9;Liquida;7422,633;0;61,929;31,092;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2023;10;Liquida;9364,882;0;82,545;40,474;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2023;11;Liquida;10459,89;0;6,166;179,46;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2023;12;Liquida;10520,524;0;53,55;40,19;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2023;13;Liquida;10717,036;0;51,577;39,018;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2023;14;Liquida;7200,84;0;170,059;7,262;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2023;15;Liquida;8079,673;0;198,58;16,356;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2023;16;Liquida;6698,545;0;20,986;54,729;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2023;17;Liquida;7112,259;0;38,352;21,439;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2023;18;Liquida;9403,567;0;211,224;11,137;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2023;19;Liquida;10805,625;0;0,159;229,091;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2023;20;Liquida;7432,093;0;0;335,546;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2023;21;Liquida;8574,077;0;0;669,61;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2023;22;Liquida;6274,76;0;0;693,085;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2023;23;Liquida;9424,45;0;0;729,529;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/09/2023;24;Liquida;6901,382;0;0;461,224;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2023;1;Liquida;10963,043;0;0;402,238;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2023;2;Liquida;4479,325;0;0;389,205;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2023;3;Liquida;4249,235;0;0;555,999;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2023;4;Liquida;5187,079;0;0;723,427;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2023;5;Liquida;3434,687;0;0;729,892;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2023;6;Liquida;2042,71;0;0,658;393,871;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2023;7;Liquida;2032,045;0;6,654;29,185;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2023;8;Liquida;2698,608;0;69,416;1,939;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2023;9;Liquida;5450,307;0;350,76;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2023;10;Liquida;5345,236;0;286,78;0,106;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2023;11;Liquida;7955,255;0;247,233;0,409;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2023;12;Liquida;7496,614;0;300,088;0,942;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2023;13;Liquida;9693,527;0;149,843;10,087;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2023;14;Liquida;7497,788;0;444,194;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2023;15;Liquida;10903,504;0;158,02;14,723;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2023;16;Liquida;8810,405;0;136,014;12,334;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2023;17;Liquida;10446,674;0;8,269;57,066;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2023;18;Liquida;12216,758;0;48,546;64,162;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2023;19;Liquida;12802,346;0;0;743,641;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2023;20;Liquida;12380,203;0;0,201;318,237;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2023;21;Liquida;12746,463;0;0,105;235,097;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2023;22;Liquida;13102,028;0;0;421,597;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2023;23;Liquida;12760,092;0;0;574,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/09/2023;24;Liquida;10603,73;0;0;503,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2023;1;Liquida;3883,78;0;0,019;611,638;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2023;2;Liquida;3161,552;0;0;705,562;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2023;3;Liquida;3589,932;0;0;660,231;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2023;4;Liquida;2783,231;0;0;327,869;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2023;5;Liquida;3794,731;0;0;356,996;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2023;6;Liquida;3515,372;0;0;375,356;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2023;7;Liquida;2491,9;0;0;399,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2023;8;Liquida;2914,582;0;0,033;905,554;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2023;9;Liquida;3715,273;0;0;357,711;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2023;10;Liquida;5263,604;0;0;832,688;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2023;11;Liquida;5734,563;0;0;934,325;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2023;12;Liquida;4724,161;0;0;912,697;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2023;13;Liquida;4929,337;0;0;691,682;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2023;14;Liquida;4045,838;0;0;548,931;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2023;15;Liquida;5328,208;0;0;435,809;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2023;16;Liquida;7736,733;0;0;565,241;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2023;17;Liquida;8452,705;0;0;1082,952;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2023;18;Liquida;7972,69;0;0;608,148;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2023;19;Liquida;9672,931;0;0;777,267;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2023;20;Liquida;4941,211;0;0;1022,517;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2023;21;Liquida;6947,572;0;0;1323,899;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2023;22;Liquida;9928,107;0;0;1280,314;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2023;23;Liquida;7968,109;0;0;1185,379;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/09/2023;24;Liquida;6075,003;0;0;1196,127;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2023;1;Liquida;3394,174;0;0;1319,016;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2023;2;Liquida;2464,265;0;0;1099,955;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2023;3;Liquida;3932,358;0;0;1130,714;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2023;4;Liquida;1898,343;0;0;1114,087;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2023;5;Liquida;2210,717;0;0;973,739;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2023;6;Liquida;6216,973;0;0;1315,62;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2023;7;Liquida;9970,821;0;0,954;1051,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2023;8;Liquida;9904,234;0;0;1041,957;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2023;9;Liquida;11372,708;0;0;806,378;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2023;10;Liquida;11336,126;0;0;709,525;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2023;11;Liquida;9015,863;0;0;1269,744;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2023;12;Liquida;10576,636;0;0;1463,232;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2023;13;Liquida;9691,784;0;0;1457,67;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2023;14;Liquida;10331,021;0;0;1282,18;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2023;15;Liquida;9255,618;0;0;1041,161;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2023;16;Liquida;12476,52;0;0;741,132;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2023;17;Liquida;12674,711;0;0;793,335;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2023;18;Liquida;12526,927;0;0;666,987;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2023;19;Liquida;13104,963;0;0;704,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2023;20;Liquida;12332,273;0;0;1171,356;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2023;21;Liquida;7957,34;0;0;1201,539;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2023;22;Liquida;12423,837;0;0;1299,815;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2023;23;Liquida;9701,099;0;0;1265,66;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/09/2023;24;Liquida;11738,195;0;0;1492,656;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2023;1;Liquida;12784,865;0;0;1193,972;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2023;2;Liquida;9189,128;0;0;1226,471;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2023;3;Liquida;7495,422;0;0;1342,847;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2023;4;Liquida;3318,25;0;0;1478,019;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2023;5;Liquida;1355,08;0;0;1343,654;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2023;6;Liquida;1544,849;0;0;1390,326;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2023;7;Liquida;5740,774;0;0;1405,283;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2023;8;Liquida;7590,039;0;0;1360,169;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2023;9;Liquida;4768,845;0;0;653,018;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2023;10;Liquida;5304,582;0;0;473,474;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2023;11;Liquida;5814,224;0;0;473,281;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2023;12;Liquida;5436,527;0;0;402,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2023;13;Liquida;5021,297;0;0;346,154;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2023;14;Liquida;5656,228;0;0;297,514;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2023;15;Liquida;6645,819;0;28,708;108,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2023;16;Liquida;9509,268;0;38,64;100,448;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2023;17;Liquida;10819,536;0;0;352,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2023;18;Liquida;10003,423;0;102,715;89,589;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2023;19;Liquida;11170,096;0;28,582;86,908;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2023;20;Liquida;12800,818;0;0,021;315,049;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2023;21;Liquida;12860,277;0;2,508;124,977;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2023;22;Liquida;10401,386;0;15,185;104,336;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2023;23;Liquida;6466,211;0;0;219,855;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/09/2023;24;Liquida;4957,32;0;0;352,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2023;1;Liquida;4702,926;0;0;583,487;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2023;2;Liquida;3681,177;0;0;543,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2023;3;Liquida;1555,776;0;0;569,845;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2023;4;Liquida;1932,052;0;0;461,654;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2023;5;Liquida;2089,529;0;0,01;73,639;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2023;6;Liquida;694,995;5,698;0,029;297,427;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2023;7;Liquida;1210,579;0;0;548,368;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2023;8;Liquida;3581,16;0;0;723,048;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2023;9;Liquida;2648,117;0;0;610,652;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2023;10;Liquida;2579,737;0;0;644,776;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2023;11;Liquida;2658,869;0;0;622,815;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2023;12;Liquida;2644,165;0;0;523,344;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2023;13;Liquida;3887,296;0;0;414,918;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2023;14;Liquida;5167,585;0;0;364,045;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2023;15;Liquida;2678,117;0;0;303,59;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2023;16;Liquida;2572,253;0;0;133,213;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/09/2023;17;Liquida;2608,108;0;2,671;88,399;0;Hora Completa Consistente;Consistido
