﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/03/2023 atï¿œ 31/03/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;02/03/2023;20;Liquida;9260,298;0;519,058;0,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2023;21;Liquida;9260,708;0;571,979;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2023;22;Liquida;9250,507;0;461,093;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2023;23;Liquida;8461,07;0;481,056;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2023;24;Liquida;8945,822;0;314,088;0,048;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2023;1;Liquida;5261,041;0;257,726;0,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2023;2;Liquida;3198,397;0;378,462;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2023;3;Liquida;4919,929;0;453,607;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2023;4;Liquida;6723,824;0;515,364;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2023;5;Liquida;8570,984;0;348,773;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2023;6;Liquida;6604,803;0;350,591;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2023;7;Liquida;4967,905;0;206,771;8,468;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2023;8;Liquida;4294,802;0;656,935;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2023;9;Liquida;4641,068;0;858,431;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2023;10;Liquida;4558,103;0;1162,348;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2023;11;Liquida;3981,31;0;1228,857;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2023;12;Liquida;3045,788;0;546,126;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2023;13;Liquida;2744,012;0;352,816;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2023;14;Liquida;1832,158;0;553,958;0,1;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2023;15;Liquida;5027,34;0;776,741;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2023;16;Liquida;6778,557;0;425,611;19,54;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2023;17;Liquida;8276,674;0;302,481;0,099;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2023;18;Liquida;8816,021;0;214,232;2,489;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2023;19;Liquida;9129,329;0;540,658;0,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2023;20;Liquida;9236,654;0;238,93;11,213;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2023;21;Liquida;10732,084;0;450,631;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2023;22;Liquida;11539,485;0;577,739;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2023;23;Liquida;11519,949;0;519,036;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2023;24;Liquida;11474,8;0;406,777;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2023;1;Liquida;11409,96;0;273,427;0,136;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2023;2;Liquida;11394,383;0;345,759;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2023;3;Liquida;11035,192;0;426;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2023;4;Liquida;8703,368;0;432,306;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2023;5;Liquida;4007,881;0;658,637;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2023;6;Liquida;2450,928;0;364,317;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2023;7;Liquida;2241,981;0;476,677;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2023;8;Liquida;3524,275;0;724,173;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2023;9;Liquida;4778,913;0;280,815;12,994;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2023;10;Liquida;5374,503;0;0,01;476,722;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2023;11;Liquida;3870,031;0;0;612,757;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2023;12;Liquida;3110,505;0;1,532;87,134;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2023;13;Liquida;2743,947;0;3,1;46,59;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2023;14;Liquida;2624,133;0;35,194;16,316;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2023;15;Liquida;3513,321;0;171,949;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2023;16;Liquida;5457,872;0;175,414;0,168;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2023;17;Liquida;7809,145;0;172,495;1,369;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2023;18;Liquida;10298,231;0;167,435;3,098;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2023;19;Liquida;11416,049;0;387,423;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2023;20;Liquida;11381,947;0;495,242;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2023;21;Liquida;11407,876;0;539,964;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2023;22;Liquida;11305,732;0;439,209;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2023;23;Liquida;10500,803;0;365,735;0,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2023;24;Liquida;8070,781;0;369,178;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2023;1;Liquida;5786,869;0;527,926;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2023;2;Liquida;4683,072;0;539,18;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2023;3;Liquida;3664,595;0;290,922;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2023;4;Liquida;3372,849;0;219,502;0,089;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2023;5;Liquida;6212,948;0;28,44;53,824;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2023;6;Liquida;4874,83;0;5,239;247,65;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2023;7;Liquida;2761,541;0;0;1314,978;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2023;8;Liquida;1538,341;0;0;380,721;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2023;9;Liquida;1914,044;0;1,017;156,845;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2023;10;Liquida;965,476;0;1,013;167,617;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2023;11;Liquida;339,186;6,152;18,55;4,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2023;12;Liquida;731,382;3,673;22,504;2,28;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2023;13;Liquida;512,891;6,253;38,675;3,959;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2023;14;Liquida;848,694;1,915;145,034;0,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2023;15;Liquida;2050,67;0;135,099;3,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2023;16;Liquida;2947,332;0;126,204;7,983;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2023;17;Liquida;5871,99;0;5,036;101,639;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2023;18;Liquida;11196,21;0;0,002;424,885;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2023;19;Liquida;11438,781;0;0,053;454,204;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2023;20;Liquida;11469,902;0;0;594,382;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2023;21;Liquida;11507,807;0;0;735,644;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2023;22;Liquida;11147,741;0;0;703,125;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2023;23;Liquida;11075,287;0;0;538,245;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2023;24;Liquida;10619,894;0;0,515;381,944;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2023;1;Liquida;11305,342;0;13,681;102,735;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2023;2;Liquida;11156,307;0;0,021;176,583;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2023;3;Liquida;11125,822;0;111,132;64,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2023;4;Liquida;10116,491;0;296,526;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2023;5;Liquida;6626,933;0;396,955;0,358;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2023;6;Liquida;6483,042;0;229,506;3,652;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2023;7;Liquida;5171,185;0;89,879;5,615;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2023;8;Liquida;6550,227;0;374,848;0,085;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2023;9;Liquida;6654,835;0;590,461;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2023;10;Liquida;7205,539;0;581,788;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2023;11;Liquida;6597,889;0;641,494;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2023;12;Liquida;6991,931;0;486,657;0,178;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2023;13;Liquida;5618,591;0;158,626;3,16;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2023;14;Liquida;4082,143;0;128,442;5,308;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2023;15;Liquida;2926,558;0;62,501;8,671;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2023;16;Liquida;4821,148;0;86,991;36,124;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2023;17;Liquida;6514,605;0;0,121;225,377;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2023;18;Liquida;9133,26;0;1,356;166,732;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2023;19;Liquida;9257,012;0;143,857;17,483;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2023;20;Liquida;9263,427;0;278,677;40,599;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2023;21;Liquida;9263,665;0;541,815;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2023;22;Liquida;9263,415;0;785,398;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2023;23;Liquida;9265,99;0;683,806;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2023;24;Liquida;9267,013;0;421,821;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2023;1;Liquida;9267,163;0;616,313;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2023;2;Liquida;9266,9;0;744,897;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2023;3;Liquida;9264,772;0;1189,642;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2023;4;Liquida;9265,499;0;1001,397;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2023;5;Liquida;9265,794;0;837,847;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2023;6;Liquida;9265,899;0;729,656;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2023;7;Liquida;9250,674;0;819,042;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2023;8;Liquida;9065,131;0;1163,156;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2023;9;Liquida;9166,992;0;1140,344;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2023;10;Liquida;8636,39;0;1088,496;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2023;11;Liquida;7946,968;0;1141,868;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2023;12;Liquida;7396,191;0;681,013;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2023;13;Liquida;5646,535;0;469,689;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2023;14;Liquida;5108,672;0;667,724;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2023;15;Liquida;6504,719;0;772,926;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2023;16;Liquida;7767,932;0;778,521;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2023;17;Liquida;8779,255;0;480,869;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2023;18;Liquida;9253,803;0;116,885;2,489;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2023;19;Liquida;9249,521;0;225,728;0,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2023;20;Liquida;9263,823;0;288,832;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2023;21;Liquida;9262,569;0;315,699;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2023;22;Liquida;8746,969;0;471,932;0,048;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2023;23;Liquida;9266,951;0;485,95;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2023;24;Liquida;9268,167;0;372,683;0,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2023;1;Liquida;9096,252;0;350,208;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2023;2;Liquida;9092,682;0;280,169;0,283;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2023;3;Liquida;8658,429;0;365,737;0,019;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2023;4;Liquida;7233,775;0;323,693;0,036;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2023;5;Liquida;7462,366;0;527,677;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2023;6;Liquida;7320,641;0;571,735;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2023;7;Liquida;9230,419;0;400,855;0,021;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2023;8;Liquida;9261,695;0;468,422;0,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2023;9;Liquida;9215,738;0;462,846;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2023;10;Liquida;9195,254;0;422,831;0,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2023;11;Liquida;8670,593;0;241,911;1,838;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2023;12;Liquida;8184,837;0;558,584;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2023;13;Liquida;4906,664;0;239,353;6,738;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2023;14;Liquida;3230,17;0;521,11;0,158;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2023;15;Liquida;3672,283;0;383,822;0,063;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2023;16;Liquida;7333,107;0;821,228;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2023;17;Liquida;7334,89;0;204,651;20,696;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2023;18;Liquida;9095,628;0;20,685;78,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2023;19;Liquida;9263,879;0;121,64;0,723;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2023;20;Liquida;9265,446;0;42,014;24,914;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2023;21;Liquida;9265,993;0;10,208;64,597;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2023;22;Liquida;9266,861;0;143,818;0,429;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2023;23;Liquida;9267,369;0;288,554;0,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2023;24;Liquida;8932,442;0;353,008;0,134;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2023;1;Liquida;3100,571;0;403,742;0,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2023;2;Liquida;3014,189;0;556,632;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2023;3;Liquida;4333,379;0;502,022;0,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2023;4;Liquida;4574,512;0;24,82;33,329;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2023;5;Liquida;3483,597;0;46,833;4,571;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2023;6;Liquida;3818,438;0;149,425;29,137;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2023;7;Liquida;2438,431;0;544,81;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2023;8;Liquida;6153,605;0;644,638;0,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2023;9;Liquida;6389,038;0;270,912;0,737;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2023;10;Liquida;5253,846;0;217,572;1,818;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2023;11;Liquida;3735,343;0;338,746;0,199;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2023;12;Liquida;3736,719;0;121,263;11,653;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2023;13;Liquida;3366,976;0;132,146;10,607;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2023;14;Liquida;6560,278;0;211,399;1,454;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2023;15;Liquida;7044,553;0;126,615;2,667;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2023;16;Liquida;8493,203;0;226,715;2,976;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2023;17;Liquida;9020,517;0;192,899;20,482;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2023;18;Liquida;8971,003;0;34,599;64,648;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2023;19;Liquida;9044,144;0;187,64;0,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2023;20;Liquida;9259,565;0;232,007;0,101;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2023;21;Liquida;9265,243;0;159,583;0,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2023;22;Liquida;9266,724;0;290,585;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2023;23;Liquida;9267,842;0;269,913;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2023;24;Liquida;9154,14;0;49,107;26,111;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2023;1;Liquida;4453,307;0;8,076;189,839;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2023;2;Liquida;3535,458;0;0;377,787;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2023;3;Liquida;2251,116;0;262,575;80,29;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2023;4;Liquida;1665,984;0;183,967;0,049;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2023;5;Liquida;2046,533;0;117,406;0,287;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2023;6;Liquida;1671,828;0;66,256;12,272;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2023;7;Liquida;981,097;0;0;124,603;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2023;8;Liquida;2398,514;0;157,907;8,968;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2023;9;Liquida;4464,127;0;114,106;2,062;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2023;10;Liquida;4553,062;0;27,062;54,956;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2023;11;Liquida;4301,017;0;0,647;152,903;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2023;12;Liquida;3092,374;0;0,728;152,32;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2023;13;Liquida;3086,207;0;0;279,432;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2023;14;Liquida;3391,946;0;2,665;120,851;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2023;15;Liquida;2628,401;0;119,043;4,584;0;Hora Completa Consistente;Consistido
