﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/04/2020 até 30/04/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;02/04/2020;20;Liquida;7905,785;0;0;7450,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2020;21;Liquida;9273,168;0;0;7219,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2020;22;Liquida;5674,834;0;0;7246,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2020;23;Liquida;4179,901;0;0;6486,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2020;24;Liquida;4045;0;0;6685,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2020;1;Liquida;1638,538;0;0;6077,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2020;2;Liquida;1811,739;0;0;6821,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2020;3;Liquida;1218,055;0;0;5625,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2020;4;Liquida;3497,706;0;0;5864,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2020;5;Liquida;4032,139;0;0;5124,088;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2020;6;Liquida;2190,933;0;0;5839,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2020;7;Liquida;50,757;50,825;1,374;1470,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2020;8;Liquida;1245,694;0;0,162;1534,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2020;9;Liquida;749,968;0;0;2736,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2020;10;Liquida;421,527;5,132;0,008;2872,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2020;11;Liquida;132,308;25,348;1,739;2680,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2020;12;Liquida;75,363;51,269;0,967;1980,305;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2020;13;Liquida;250,152;31,915;0,19;2013,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2020;14;Liquida;333,843;21,076;1,391;2181,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2020;15;Liquida;698,992;23,115;1,086;2382,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2020;16;Liquida;15,063;69,582;0;1881,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2020;17;Liquida;0;83,433;0;1185,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2020;18;Liquida;127,733;26,13;0;1286,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2020;19;Liquida;780,001;0,011;0,049;741,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2020;20;Liquida;13,312;77,777;0,371;1162,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2020;21;Liquida;0;77,092;0;1182,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2020;22;Liquida;792,888;22,786;1,409;1094,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2020;23;Liquida;3149,137;0;0;1851,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2020;24;Liquida;3711,832;0;0;2952,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2020;1;Liquida;4294,012;0;0;4862,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2020;2;Liquida;3314,102;0;0;5936,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2020;3;Liquida;2515,062;0;0;4700,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2020;4;Liquida;1307,83;0;0;4579,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2020;5;Liquida;657,591;0;0;3309,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2020;6;Liquida;1175,496;0;0;3398,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2020;7;Liquida;2737,161;0;0;4733,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2020;8;Liquida;3138,117;0;0;4802,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2020;9;Liquida;1187,809;0;0;5202,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2020;10;Liquida;546,21;0,477;0;4157,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2020;11;Liquida;77,002;49,75;0,413;2132,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2020;12;Liquida;124,851;37,734;0,728;2548,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2020;13;Liquida;39,224;60,377;2,329;2606,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2020;14;Liquida;0,771;87,803;1,205;1583,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2020;15;Liquida;0;81,529;0;1186,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2020;16;Liquida;0;85,619;0;1186,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2020;17;Liquida;106,765;72,075;0,284;1352,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2020;18;Liquida;17,646;64,09;222,559;514,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2020;19;Liquida;519,957;16,276;1,027;387,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2020;20;Liquida;2802,386;0;0;779,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2020;21;Liquida;4881,944;0;0;1050,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2020;22;Liquida;5903,801;0;0;1867,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2020;23;Liquida;5374,149;0;0;2697,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2020;24;Liquida;3858,516;0;0;3824,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2020;1;Liquida;3725,352;0;0;5463,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2020;2;Liquida;5037,314;0;0;6805,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2020;3;Liquida;3033,546;0;0;6660,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2020;4;Liquida;2370,145;0;0;6209,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2020;5;Liquida;3434,885;0;0;5644,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2020;6;Liquida;2424,278;0;0;6334,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2020;7;Liquida;1148,76;0;0;4561,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2020;8;Liquida;1753,762;0;0;4588,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2020;9;Liquida;265,864;3,104;0;2922,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2020;10;Liquida;615,054;4,057;0,208;3698,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2020;11;Liquida;477,253;4,589;0;4810,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2020;12;Liquida;398,193;13,701;0,733;2542,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2020;13;Liquida;755,53;2,192;0;2918,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2020;14;Liquida;910,315;0,047;0;3395,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2020;15;Liquida;2622,198;0;0;3957,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2020;16;Liquida;3902,859;0;0;4926,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2020;17;Liquida;5322,375;0;0;5472,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2020;18;Liquida;7180,057;0;0;4238,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2020;19;Liquida;8402,408;0;0;4199,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2020;20;Liquida;8662,704;0;0;4029,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2020;21;Liquida;3084,714;3,867;0,043;3243,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2020;22;Liquida;1065,55;0;0;3926,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2020;23;Liquida;2550,636;0;0;4852,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2020;24;Liquida;1461,723;0,01;0;4658,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2020;1;Liquida;3288,62;0;0;6116,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2020;2;Liquida;2988,757;0;0;6528,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2020;3;Liquida;269,798;29,009;0,467;2614,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2020;4;Liquida;1173,905;1,096;0;3990,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2020;5;Liquida;289,326;14,044;0,327;3815,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2020;6;Liquida;82,757;17,437;0;2302,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2020;7;Liquida;187,742;11,464;0,706;1471,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2020;8;Liquida;88,408;45,607;1,77;516,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2020;9;Liquida;54,499;61,884;0,975;1237,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2020;10;Liquida;294,59;13,067;0,154;2564,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2020;11;Liquida;1582,461;0;0;3190,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2020;12;Liquida;1466,065;0;0;3834,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2020;13;Liquida;586,499;22,739;1,352;3370,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2020;14;Liquida;109,036;51,966;1,541;1543,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2020;15;Liquida;2200,71;23,315;0,294;1374,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2020;16;Liquida;2445,76;0;0;2425,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2020;17;Liquida;2026,604;0;0;3620,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2020;18;Liquida;4339,976;0;0;4311,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2020;19;Liquida;6309,522;0;0;4833,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2020;20;Liquida;7129,455;0;0;5532,766;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2020;21;Liquida;7381,583;0;0;5930,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2020;22;Liquida;5556,46;0;0;6655,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2020;23;Liquida;2283,566;0;0;7069,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2020;24;Liquida;680,534;0,042;0;5995,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2020;1;Liquida;951,337;0;0;4810,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2020;2;Liquida;3371,648;0;0;5274,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2020;3;Liquida;5105,81;0;0;6119,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2020;4;Liquida;10352,014;0;0;7515,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2020;5;Liquida;4323,819;0,055;0;6521,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2020;6;Liquida;1510,99;0;0;6216,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2020;7;Liquida;164,63;15,769;0,195;2762,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2020;8;Liquida;2341,361;0,304;0,025;2403,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2020;9;Liquida;3837,755;0;0;3461,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2020;10;Liquida;5165,396;0;0;4957,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2020;11;Liquida;2623,547;0;0;5804,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2020;12;Liquida;1939,759;0;0;6760,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2020;13;Liquida;730,109;0,98;0;5065,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2020;14;Liquida;1134,217;6,758;0,497;2763,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2020;15;Liquida;224,171;27,009;1,405;2130,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2020;16;Liquida;482,434;1,742;0;3161,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2020;17;Liquida;1051,465;1,033;0;4288,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2020;18;Liquida;1855,568;0;0;4811,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2020;19;Liquida;6176,637;0;0;4721,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2020;20;Liquida;9951,581;0;0;5820,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2020;21;Liquida;10160,378;0;0;6501,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2020;22;Liquida;6650,505;0;0;5974,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2020;23;Liquida;5796,152;0;0;7091,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2020;24;Liquida;3997,614;0;0;7150,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2020;1;Liquida;3378,213;0;0;6925,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2020;2;Liquida;1935,4;0;0;6595,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2020;3;Liquida;1021,151;0;0;6138,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2020;4;Liquida;2338,855;0;0;6567,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2020;5;Liquida;3861,438;0;0;6883,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2020;6;Liquida;3265,141;0;0;6853,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2020;7;Liquida;1537,081;0;0;6234,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2020;8;Liquida;265,687;26,731;0,308;4296,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2020;9;Liquida;0,093;84,361;1,429;1054,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2020;10;Liquida;0,074;84,272;0,117;1285,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2020;11;Liquida;1,195;84,281;0,789;1230,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2020;12;Liquida;64,633;59,803;1,947;1772,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2020;13;Liquida;317,683;30,982;0,127;1783,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2020;14;Liquida;1027,003;0,003;0,004;1907,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2020;15;Liquida;2081,264;0;0;2640,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2020;16;Liquida;1967,916;0;0;3392,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2020;17;Liquida;2373,587;0;0;4562,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2020;18;Liquida;3120,871;0;0;5560,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2020;19;Liquida;3490,754;0;0;5368,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2020;20;Liquida;7577,37;0;0;6431,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2020;21;Liquida;6780,716;0;0;7034,022;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2020;22;Liquida;5896,585;0;0;7208,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2020;23;Liquida;3196,174;0;0;7109,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2020;24;Liquida;3920,88;0;0;7144,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2020;1;Liquida;4103,848;0;0;7152,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2020;2;Liquida;3771,105;0;0;7138,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2020;3;Liquida;3104,781;0;0;6801,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2020;4;Liquida;1936,29;0;0;5874,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2020;5;Liquida;763,583;0;0;3612,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2020;6;Liquida;1080,673;0;0;4078,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2020;7;Liquida;875,886;0;0;4141,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2020;8;Liquida;640,724;0,069;0,045;3644,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2020;9;Liquida;155,656;11,364;0;2219,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2020;10;Liquida;125,805;13,06;0,477;2762,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2020;11;Liquida;50,817;50,401;2,727;1659,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2020;12;Liquida;0,196;88,15;0,592;1285,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2020;13;Liquida;0;86,228;0;1191,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2020;14;Liquida;2,662;80,96;1,307;1351,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2020;15;Liquida;53,465;47,099;0,74;1380,419;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2020;16;Liquida;188,744;19,075;0,133;1818,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2020;17;Liquida;1471,884;4,64;0;3132,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2020;18;Liquida;750,088;16,666;0,311;3399,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2020;19;Liquida;917,921;0;0;2033,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2020;20;Liquida;6479,994;0;0;3023,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2020;21;Liquida;1159,417;3,569;0;3014,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2020;22;Liquida;2,183;79,332;1,445;1177,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2020;23;Liquida;879,989;0;0,076;1621,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2020;24;Liquida;4107,633;0;0;2841,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2020;1;Liquida;6208,386;0;0;4423,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2020;2;Liquida;5539,498;0;0;5946,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2020;3;Liquida;6032,348;0;0;7113,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2020;4;Liquida;4176,075;0;0;6272,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2020;5;Liquida;4076,468;0;0;5563,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2020;6;Liquida;2351,363;0;0;4892,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2020;7;Liquida;1977,635;0;0;3979,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2020;8;Liquida;724,944;10,599;0;3520,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2020;9;Liquida;152,199;21,142;1,616;3016,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2020;10;Liquida;234,806;11,809;0,33;1593,188;0;Hora Completa Consistente;Consistido;
