﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/06/2020 até 30/06/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;03/06/2020;4;Liquida;1640,861;0;0;6141,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2020;5;Liquida;2892,738;0;0;5928,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2020;6;Liquida;3783,766;0;0;5956,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2020;7;Liquida;2816,624;0;0;5917,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2020;8;Liquida;1427,46;0,641;0;5135,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2020;9;Liquida;2970,621;0;0;4845,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2020;10;Liquida;2884,259;0;0;4848,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2020;11;Liquida;1422,686;0,758;0;5649,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2020;12;Liquida;701,804;0;0;5375,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2020;13;Liquida;188,084;6,728;0,303;4772,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2020;14;Liquida;572,982;1,708;0;5672,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2020;15;Liquida;1376,264;0,195;0;6698,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2020;16;Liquida;2280,731;0;0;7073,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2020;17;Liquida;5311,592;0;0;7234,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2020;18;Liquida;6231,335;0;0;7298,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2020;19;Liquida;5715,467;0;0;7291,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2020;20;Liquida;8304,248;0;0;7523,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2020;21;Liquida;5770,923;0;0;7281,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2020;22;Liquida;2674,604;0;0;7094,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2020;23;Liquida;3692,859;0;0;7135,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2020;24;Liquida;6760,506;0;0;7342,62;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2020;1;Liquida;5890,21;0;0;7281,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2020;2;Liquida;2644,579;0;0;7084,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2020;3;Liquida;1431,067;4,037;0;6484,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2020;4;Liquida;725,224;0,747;0;6243,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2020;5;Liquida;1283,451;0;0;6891,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2020;6;Liquida;883,016;1,023;0;6596,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2020;7;Liquida;1452,169;0;0;7056,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2020;8;Liquida;3636,937;0;0;6621,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2020;9;Liquida;5024,085;0;0;7120,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2020;10;Liquida;2888,188;0;0;7100,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2020;11;Liquida;2862,262;0;0;7101,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2020;12;Liquida;3467,907;0;0;7069,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2020;13;Liquida;6766,885;0;0;7386,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2020;14;Liquida;8045,153;0;0;7476,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2020;15;Liquida;10371,043;0;0;7518,499;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2020;16;Liquida;10764,353;0;0;5796,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2020;17;Liquida;11484,321;0;0;7470,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2020;18;Liquida;11623,703;0;0;6284,258;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2020;19;Liquida;11568,158;0;0;6227,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2020;20;Liquida;12059,121;0;0;6551,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2020;21;Liquida;11785,537;0;0;7220,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2020;22;Liquida;11514,125;0;0;5825,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2020;23;Liquida;6035,976;0;0;7172,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2020;24;Liquida;7109,522;0;0;7393,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2020;1;Liquida;4381,767;0;0;7163,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2020;2;Liquida;4473,955;0;0;7170,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2020;3;Liquida;3744,763;0;0;7134,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2020;4;Liquida;2708,818;0;0;7091,988;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2020;5;Liquida;3678,033;0;0;7130,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2020;6;Liquida;2844,903;0;0;7092,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2020;7;Liquida;3585,64;0;0;7125,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2020;8;Liquida;2991,678;0;0;7022,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2020;9;Liquida;2097,615;0;0;4152,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2020;10;Liquida;787,73;0,55;0;3555,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2020;11;Liquida;4173,116;0;0;7143,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2020;12;Liquida;5806,524;0;0;7275,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2020;13;Liquida;3986,795;0;0;7150,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2020;14;Liquida;5522,058;0;0;7252,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2020;15;Liquida;5105,352;0;0;7224,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2020;16;Liquida;5265,105;0;0;7222,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2020;17;Liquida;6465,979;0;0;7312,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2020;18;Liquida;5889,791;0;0;7270,386;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2020;19;Liquida;4994,091;0;0;7215,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2020;20;Liquida;5534,765;0;0;7253,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2020;21;Liquida;4310,828;0;0;7170,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2020;22;Liquida;4697,172;0;0;7192,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2020;23;Liquida;4184,793;0;0;7166,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2020;24;Liquida;3981,758;0;0;7153,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2020;1;Liquida;4423,549;0;0;7195,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2020;2;Liquida;7117,355;0;0;7385,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2020;3;Liquida;7894,411;0;0;7467,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2020;4;Liquida;9207,815;0;0;7619,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2020;5;Liquida;5964,537;0;0;3939,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2020;6;Liquida;8123,274;0;0;5243,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2020;7;Liquida;11981,082;0;0;4707,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2020;8;Liquida;8667,123;0;0;5249,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2020;9;Liquida;8272,769;0;0;6121,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2020;10;Liquida;7609,783;0;0;6090,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2020;11;Liquida;7841,431;0;0;5959,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2020;12;Liquida;5887,446;0;0;5988,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2020;13;Liquida;6078,66;0;0;6341,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2020;14;Liquida;6254,404;0;0;6004,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2020;15;Liquida;5847,856;0;0;6088,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2020;16;Liquida;5522,083;0;0;6628,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2020;17;Liquida;5296,773;0;0;7211,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2020;18;Liquida;4980,438;0;0;6181,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2020;19;Liquida;6844,591;0;0;7355,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2020;20;Liquida;6893,565;0;0;7367,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2020;21;Liquida;4174,223;0;0;7179,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2020;22;Liquida;4980,963;0;0;7213,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2020;23;Liquida;5119,617;0;0;7229,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2020;24;Liquida;8677,259;0;0;7528,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2020;1;Liquida;10103,28;0;0;7687,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2020;2;Liquida;10470,544;0;0;7732,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2020;3;Liquida;7768,99;0;0;7447,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2020;4;Liquida;3932,761;0;0;7174,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2020;5;Liquida;4966,95;0;0;7211,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2020;6;Liquida;5464,733;0;0;7257,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2020;7;Liquida;2601,908;0;0;7098,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2020;8;Liquida;2810,086;0;0;7092,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2020;9;Liquida;1777,643;0;0;6749,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2020;10;Liquida;3986,547;0;0;6552,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2020;11;Liquida;3064,107;0;0;6467,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2020;12;Liquida;4042,243;0;0;7196,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2020;13;Liquida;4242,552;0;0;7170,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2020;14;Liquida;4169,62;0;0;7158,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2020;15;Liquida;3712,054;0;0;7130,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2020;16;Liquida;4772,84;0;0;7203,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2020;17;Liquida;5810,409;0;0;7269,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2020;18;Liquida;4643,463;0;0;5818,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2020;19;Liquida;2964,376;0;0;5696,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2020;20;Liquida;6589,898;0;0;6334,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2020;21;Liquida;3788,419;0;0;6336,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2020;22;Liquida;1894,263;0;0;6165,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2020;23;Liquida;1278,672;0;0;6588,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2020;24;Liquida;2000,081;0;0;7052,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2020;1;Liquida;1793,519;0;0;7061,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2020;2;Liquida;21,036;63,01;0,998;2817,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2020;3;Liquida;0,035;87,332;0,353;1256,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2020;4;Liquida;0,143;84,278;0,175;1518,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2020;5;Liquida;1153,556;2,048;0;6532,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2020;6;Liquida;2035,014;0;0;7035,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2020;7;Liquida;2726,885;0;0;7090,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2020;8;Liquida;3623,59;0;0;7089,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2020;9;Liquida;5284,558;0;0;5716,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2020;10;Liquida;2643,772;0;0;5912,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2020;11;Liquida;4980,519;0;0;6046,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2020;12;Liquida;6226,337;0;0;6148,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2020;13;Liquida;4451,397;0;0;6013,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2020;14;Liquida;3246,167;0;0;5940,004;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2020;15;Liquida;4653,549;0;0;6016,441;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2020;16;Liquida;4278,658;0;0;5988,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2020;17;Liquida;2814,214;0;0;5984,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2020;18;Liquida;3062,188;0;0;7094,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2020;19;Liquida;3615,599;0;0;7115,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2020;20;Liquida;4002,646;0;0;7134,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2020;21;Liquida;3250,814;0;0;7104,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2020;22;Liquida;2482,377;0;0;7081,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2020;23;Liquida;2840,407;0;0;7091,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2020;24;Liquida;2586,659;0;0;7083,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2020;1;Liquida;764,483;0;0;6724,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2020;2;Liquida;247,56;29,99;0,381;4323,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2020;3;Liquida;78,573;60,956;1,136;2631,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2020;4;Liquida;826,312;0,381;0;6840,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2020;5;Liquida;1110,125;1,704;0;6678,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2020;6;Liquida;248,242;4,735;0;4957,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2020;7;Liquida;180,53;18,493;0,718;4655,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2020;8;Liquida;369,206;0,714;0;6005,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2020;9;Liquida;520,41;3,96;0;4654,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2020;10;Liquida;536,689;1,14;0,009;4479,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2020;11;Liquida;745,868;0;0;4575,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2020;12;Liquida;1308,32;0;0;4690,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2020;13;Liquida;3356,881;0;0;5382,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2020;14;Liquida;6437,44;0;0;6185,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2020;15;Liquida;6774,033;0;0;6213,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2020;16;Liquida;3553,625;0;0;5961,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2020;17;Liquida;1068,854;0;0;5570,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2020;18;Liquida;1149,827;0;0;6675,334;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2020;19;Liquida;3715,977;0;0;7138,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2020;20;Liquida;5394,345;0;0;7252,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2020;21;Liquida;5406,124;0;0;7240,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2020;22;Liquida;4070,048;0;0;7155,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2020;23;Liquida;2627,235;0;0;7085,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2020;24;Liquida;2535,905;0;0;7083,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2020;1;Liquida;694,461;17,273;0;5381,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2020;2;Liquida;932,696;26,914;0,161;4403,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2020;3;Liquida;2925,886;0;0;7092,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2020;4;Liquida;2976,42;0;0;7097,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2020;5;Liquida;6329,508;0;0;7314,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2020;6;Liquida;4415,535;0;0;7167,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2020;7;Liquida;4358,421;0;0;7178,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2020;8;Liquida;3287,29;0;0;6459,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2020;9;Liquida;2553,134;0;0;4741,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2020;10;Liquida;3408,832;0;0;4788,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2020;11;Liquida;4768,363;0;0;4877,206;0;Hora Completa Consistente;Consistido;
