﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/12/2020 até 31/12/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/12/2020;24;Liquida;13740,398;0;0;975,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2020;1;Liquida;13278,614;0;0;910,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2020;2;Liquida;12352,156;0;0;793,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2020;3;Liquida;13169,319;0;0;898,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2020;4;Liquida;13722,947;0;0;965,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2020;5;Liquida;13727,405;0;0;965,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2020;6;Liquida;13569,01;0;0;945,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2020;7;Liquida;11490,951;0;0;702,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2020;8;Liquida;10070,854;0;0;559,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2020;9;Liquida;11307,092;0;0;689,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2020;10;Liquida;6788,334;0;0,401;276,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2020;11;Liquida;2564,616;0;6,047;18,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2020;12;Liquida;1879,427;0;16,546;5,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2020;13;Liquida;1765,869;0,023;18,22;12,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2020;14;Liquida;1033,346;4,104;23,819;1,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2020;15;Liquida;2433,102;0,19;11,619;27,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2020;16;Liquida;6717,667;0;0,218;259,768;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2020;17;Liquida;7162,08;0;0;272,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2020;18;Liquida;10497,564;0;0;589,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2020;19;Liquida;13507,847;0;0;941,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2020;20;Liquida;13720,102;0;0;971,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2020;21;Liquida;13235,183;0;0;906,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2020;22;Liquida;13252,598;0;0;910,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2020;23;Liquida;11265,828;0;0;675,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2020;24;Liquida;11238,996;0;0;669,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2020;1;Liquida;12520,212;0;0;814,688;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2020;2;Liquida;12049,815;0;0;768,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2020;3;Liquida;12343,076;0;0;802,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2020;4;Liquida;10962,746;0;0;666,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2020;5;Liquida;6984,191;0;0;354,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2020;6;Liquida;3291,18;0;0,069;110,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2020;7;Liquida;5266,197;0;0,009;222,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2020;8;Liquida;2804,378;0;5,835;53,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2020;9;Liquida;1945,054;0;6,531;19,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2020;10;Liquida;2943,935;0;7,244;47,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2020;11;Liquida;1982,062;0;12,628;10,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2020;12;Liquida;1622,765;0,024;14,35;7,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2020;13;Liquida;821,377;4,505;25,049;1,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2020;14;Liquida;1915,486;7,594;11,097;20,666;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2020;15;Liquida;2213,728;0;15,868;28,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2020;16;Liquida;9001,718;0;0,039;449,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2020;17;Liquida;11257,332;0;0;676,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2020;18;Liquida;13323,373;0;0;922,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2020;19;Liquida;13735,184;0;0;982,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2020;20;Liquida;13755,234;0;0;981,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2020;21;Liquida;13768,602;0;0;983,666;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2020;22;Liquida;13743,864;0;0;984,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2020;23;Liquida;13737,412;0;0;982,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2020;24;Liquida;13758,764;0;0;985,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2020;1;Liquida;13804,915;0;0;990,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2020;2;Liquida;11949,163;0;0;793,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2020;3;Liquida;9102,523;0;0;517,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2020;4;Liquida;5941,751;0;0,751;314,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2020;5;Liquida;619,373;2,842;20,454;4,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2020;6;Liquida;3063,597;0;9,213;56,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2020;7;Liquida;10964,503;0;0;686,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2020;8;Liquida;13377,127;0;0;941,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2020;9;Liquida;12497,101;0;0;834,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2020;10;Liquida;9579,095;0;0;541,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2020;11;Liquida;7871,659;0;0;360,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2020;12;Liquida;5638,728;0;0,009;176,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2020;13;Liquida;3940,144;0;2,019;88,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2020;14;Liquida;1658,39;1,146;13,303;8,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2020;15;Liquida;2476,624;0;8,998;21,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2020;16;Liquida;4635,125;0;2,532;142,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2020;17;Liquida;9065,822;0;0;438,466;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2020;18;Liquida;10085,054;0;0;534,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2020;19;Liquida;13579,927;0;0;954,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2020;20;Liquida;13794,385;0;0;985,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2020;21;Liquida;13633,806;0;0;961,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2020;22;Liquida;13695,006;0;0;971,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2020;23;Liquida;13765,148;0;0;978,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2020;24;Liquida;13776,072;0;0;980,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2020;1;Liquida;13595,722;0;0;957,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2020;2;Liquida;13694,31;0;0;972,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2020;3;Liquida;13651,032;0;0;970,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2020;4;Liquida;13043,345;0;0;890,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2020;5;Liquida;12872,708;0;0;867,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2020;6;Liquida;12311,429;0;0;795,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2020;7;Liquida;13036,917;0;0;892,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2020;8;Liquida;11660,398;0;0;725,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2020;9;Liquida;9290,794;0;0,034;458,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2020;10;Liquida;4102,263;0;4,801;80,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2020;11;Liquida;1798,125;0;21,547;6,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2020;12;Liquida;1310,095;0,99;21,808;3,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2020;13;Liquida;1416,96;0;23,051;7,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2020;14;Liquida;1434,436;11,304;23,685;5,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2020;15;Liquida;978,437;6,979;28,066;1,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2020;16;Liquida;1977,034;0;20,88;4,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2020;17;Liquida;4190,618;0;3,445;81,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2020;18;Liquida;10761,727;0;0;634,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2020;19;Liquida;13703,31;0;0;991,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2020;20;Liquida;13603,73;0;0;975,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2020;21;Liquida;13376,612;0;0;943,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2020;22;Liquida;13684,172;0;0;980,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2020;23;Liquida;12852,439;0;0;870,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2020;24;Liquida;10765,921;0;0;619,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2020;1;Liquida;8585,593;0;0;425,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2020;2;Liquida;9873,011;0;0;548,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2020;3;Liquida;10613,92;0;0;621,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2020;4;Liquida;10307,897;0;0;582,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2020;5;Liquida;11333,307;0;0;681,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2020;6;Liquida;7244,177;0;0;287,837;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2020;7;Liquida;6004,242;0;0;191,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2020;8;Liquida;4599,605;0;0,844;103,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2020;9;Liquida;2920,501;0;4,209;24,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2020;10;Liquida;3366,015;0;2,658;39,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2020;11;Liquida;2198,886;0;14,721;6,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2020;12;Liquida;1700,495;0,097;22,976;5,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2020;13;Liquida;1411,037;0;25,949;2,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2020;14;Liquida;1135,948;20,382;19,695;8,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2020;15;Liquida;1452,659;0,141;25,517;2,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2020;16;Liquida;1894,253;6,143;16,94;15,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2020;17;Liquida;4661,633;0;2,661;110,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2020;18;Liquida;11800,181;0;0;740,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2020;19;Liquida;13600,463;0;0;963,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2020;20;Liquida;13759,357;0;0;978,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2020;21;Liquida;13716,024;0;0;969,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2020;22;Liquida;13320,168;0;0;916,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2020;23;Liquida;12930,359;0;0;865,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2020;24;Liquida;13488,658;0;0;938,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2020;1;Liquida;13338,367;0;0;918,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2020;2;Liquida;13771,728;0;0;974,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2020;3;Liquida;12019,853;0;0;768,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2020;4;Liquida;4353,934;0;0,281;114,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2020;5;Liquida;4725,742;0;0,423;150,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2020;6;Liquida;5328,387;0;0,057;203,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2020;7;Liquida;6395,689;0;0;276,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2020;8;Liquida;5382,832;0;2,117;173,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2020;9;Liquida;2422,09;0;9,522;15,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2020;10;Liquida;2012,982;0;13,086;4,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2020;11;Liquida;2521,118;0;7,948;21,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2020;12;Liquida;2923,197;0;6,658;35,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2020;13;Liquida;5652,581;0;2,036;179,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2020;14;Liquida;4720,991;0;3,453;117,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2020;15;Liquida;6202,442;0;0,599;205,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2020;16;Liquida;6925,42;0;0,369;281,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2020;17;Liquida;9304,121;0;0;460,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2020;18;Liquida;11680,428;0;0;735,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2020;19;Liquida;12739,476;0;0;870,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2020;20;Liquida;12948,932;0;0;895,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2020;21;Liquida;13689,088;0;0;995,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2020;22;Liquida;11163,019;0;0;690,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2020;23;Liquida;8379,032;0;0;410,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2020;24;Liquida;10804,114;0;0;644,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2020;1;Liquida;13569,547;0;0;975,151;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2020;2;Liquida;13861,829;0;0;1014,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2020;3;Liquida;13578,022;0;0;978,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2020;4;Liquida;7387,063;0;0;314,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2020;5;Liquida;10268,689;0;0,046;624,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2020;6;Liquida;3549,578;0;6,3;66,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2020;7;Liquida;3646,376;0;5,065;48,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2020;8;Liquida;8848,257;0;2,364;478,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2020;9;Liquida;6617,792;0;0,015;241,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2020;10;Liquida;6252,488;0;0,654;216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2020;11;Liquida;8799,901;0;0,009;431,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2020;12;Liquida;7684,32;0;0,012;335,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2020;13;Liquida;5727,642;0;1,251;184,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2020;14;Liquida;4283,251;0;2,607;87,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2020;15;Liquida;5243,342;0;1,287;143,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2020;16;Liquida;5016,49;0;3,658;137,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2020;17;Liquida;4915,007;0;0,534;106,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2020;18;Liquida;5994,353;0;0;171,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2020;19;Liquida;7500,321;0;0;288,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2020;20;Liquida;6590,648;0;0;220,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2020;21;Liquida;5947,927;0;0;169,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2020;22;Liquida;4997,258;0;0,017;122,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2020;23;Liquida;3881,678;0;1,24;83,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2020;24;Liquida;4664,232;0;0,796;142,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2020;1;Liquida;5313,941;0;0,037;175,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2020;2;Liquida;4059,71;0;0,178;131,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2020;3;Liquida;5167,714;0;0,031;202,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2020;4;Liquida;3309,049;0,013;7,189;87,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2020;5;Liquida;2850,734;0;9,075;24,333;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2020;6;Liquida;1587,684;0;19,946;4,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2020;7;Liquida;1122,492;0,052;24,516;1,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2020;8;Liquida;1392,319;0;26,706;2,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2020;9;Liquida;3124,478;0;5,856;36,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2020;10;Liquida;2163,226;0;18,665;12,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2020;11;Liquida;2491,974;0;15,759;18,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2020;12;Liquida;2166,613;0,001;18,73;14,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2020;13;Liquida;2135,727;0;19,605;16,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2020;14;Liquida;1591,754;0,115;23,913;3,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2020;15;Liquida;3360,042;0;8,145;47,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2020;16;Liquida;6467,073;0;0,353;236,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2020;17;Liquida;11570,51;0;0;734,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2020;18;Liquida;12911,012;0;0;888,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2020;19;Liquida;13684,588;0;0;993,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2020;20;Liquida;13754,946;0;0;1003,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2020;21;Liquida;13764,38;0;0;1002,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2020;22;Liquida;13608,687;0;0;984,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2020;23;Liquida;13629,986;0;0;983,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2020;24;Liquida;13596,531;0;0;977,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2020;1;Liquida;13654,196;0;0;995,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2020;2;Liquida;13583,116;0;0;985,428;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2020;3;Liquida;13719,88;0;0;1002,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2020;4;Liquida;9225,99;0;0;586,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2020;5;Liquida;3227,177;0;2,1;129,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2020;6;Liquida;2142,525;0;11,228;45,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2020;7;Liquida;6066,997;0;2,154;280,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2020;8;Liquida;4538,022;0;1,833;177,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2020;9;Liquida;4552,433;0;4,086;133,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2020;10;Liquida;5192,965;0;1,301;168,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2020;11;Liquida;3125,511;0;9,311;46,656;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2020;12;Liquida;2316,507;1,184;16,171;25,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2020;13;Liquida;4266,097;0;2,872;89,478;0;Hora Completa Consistente;Consistido;
