﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/11/2020 até 30/11/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;02/11/2020;17;Liquida;2483,024;16,805;0,086;3600,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2020;18;Liquida;5889,549;27,726;0,371;3443,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2020;19;Liquida;4400,916;0;0;4561,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2020;20;Liquida;1704,824;9,823;0;4318,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2020;21;Liquida;34,686;56,716;0,058;2019,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2020;22;Liquida;1029,425;0;0;4339,176;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2020;23;Liquida;129,296;37,185;0,482;2701,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2020;24;Liquida;22,779;56,91;0,394;1230,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2020;1;Liquida;369,022;19,041;0,18;1972,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2020;2;Liquida;397,119;4,179;0;2283,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2020;3;Liquida;368,724;37,942;0,583;2125,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2020;4;Liquida;503,22;6,779;0,839;1662,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2020;5;Liquida;172,044;7,157;0;2701,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2020;6;Liquida;230,427;13,459;1,689;1794,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2020;7;Liquida;139,759;28,626;0,454;1609,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2020;8;Liquida;272,347;11,383;0,282;2620;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2020;9;Liquida;780,813;0;0;1935,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2020;10;Liquida;708,901;0;0;2857,333;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2020;11;Liquida;267,473;5,396;1,357;3034,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2020;12;Liquida;368,47;8,611;0,189;3338,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2020;13;Liquida;111,702;51,643;1,649;1989,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2020;14;Liquida;155,72;29,68;1,547;1237,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2020;15;Liquida;434,652;5,494;0,072;1858,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2020;16;Liquida;1429,096;4,173;0;3127,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2020;17;Liquida;279,882;64,209;0,617;1426,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2020;18;Liquida;117,261;64,558;0,267;2231,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2020;19;Liquida;0,08;83,06;0,544;1299,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2020;20;Liquida;0,3;73,11;0,703;1154,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2020;21;Liquida;386,483;36,033;1,781;1294,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2020;22;Liquida;1520,413;0;0;1801,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2020;23;Liquida;3285,052;0;0;2438,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/11/2020;24;Liquida;7407,028;0;0;3087,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2020;1;Liquida;8766,794;0;0;4263,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2020;2;Liquida;7979,528;0;0;4918,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2020;3;Liquida;7334,654;0;0;5236,378;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2020;4;Liquida;5566,349;0;0;4907,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2020;5;Liquida;2695,783;0;0;4918,632;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2020;6;Liquida;6396,492;0;0;5044,766;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2020;7;Liquida;6546,629;0;0;5195,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2020;8;Liquida;6989,507;0;0;5984,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2020;9;Liquida;4073,098;0;0;6845,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2020;10;Liquida;2340,082;0;0;6080,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2020;11;Liquida;863,676;4,516;0;4837,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2020;12;Liquida;212,237;23,812;0,882;2605,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2020;13;Liquida;103,247;55,944;1,707;1638,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2020;14;Liquida;84,924;50,622;2,632;1192,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2020;15;Liquida;47,426;57;2,32;1003,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2020;16;Liquida;78,513;34,461;2,415;1261,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2020;17;Liquida;75,414;24,078;1,174;1682,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2020;18;Liquida;237,357;11,659;0,037;2120,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2020;19;Liquida;1637,488;4,869;0,079;2801,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2020;20;Liquida;957,546;4,091;0,128;3684,305;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2020;21;Liquida;240,244;41,475;0,837;2046,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2020;22;Liquida;2685,481;0;0;2850,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2020;23;Liquida;2936,622;0;0;3682,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/11/2020;24;Liquida;3611,389;0;0;4776,399;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2020;1;Liquida;4311,057;0;0;6138,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2020;2;Liquida;5210,713;0;0;6844,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2020;3;Liquida;6725,145;0;0;7300,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2020;4;Liquida;7283,343;0;0;7418,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2020;5;Liquida;8694,205;0;0;7530,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2020;6;Liquida;8209,795;0;0;6903,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2020;7;Liquida;3351,579;0;0;4560,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2020;8;Liquida;2224,574;0;0;3538,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2020;9;Liquida;2826,193;0;0;4114,812;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2020;10;Liquida;3156,321;0;0;4544,688;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2020;11;Liquida;1956,518;0;0;5727,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2020;12;Liquida;1985,288;0;0;5732,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2020;13;Liquida;938,549;3,536;0,147;3922,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2020;14;Liquida;774,094;5,888;0;3717,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2020;15;Liquida;1593,605;1,165;0;4148,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2020;16;Liquida;1752,73;0;0;4135,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2020;17;Liquida;3012,935;0;0;5144,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2020;18;Liquida;4946,421;0;0;6797,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2020;19;Liquida;11098,626;0;0;6858,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2020;20;Liquida;13473,637;0;0;7572,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2020;21;Liquida;13195,483;0;0;7618,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2020;22;Liquida;12361,19;0;0;7843,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2020;23;Liquida;13192,491;0;0;7920,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/11/2020;24;Liquida;13170,26;0;0;7940,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2020;1;Liquida;13306,24;0;0;7801,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2020;2;Liquida;13233,4;0;0;8114,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2020;3;Liquida;13726,696;0;0;8195,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2020;4;Liquida;13705,009;0;0;8181,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2020;5;Liquida;13639,627;0;0;8165,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2020;6;Liquida;11267,553;0;0;7461,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2020;7;Liquida;12134,529;0;0;7716,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2020;8;Liquida;13317,497;0;0;7503,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2020;9;Liquida;11252,353;0;0;7761,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2020;10;Liquida;6780,243;0;0;7341,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2020;11;Liquida;3723,081;0;0;5888,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2020;12;Liquida;4025,955;0;0;6394,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2020;13;Liquida;4062,279;0;0;6102,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2020;14;Liquida;3620,048;0;0;5677,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2020;15;Liquida;5227,129;0;0;6508,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2020;16;Liquida;6839,974;0;0;6869,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2020;17;Liquida;11640,829;0;0;7800,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2020;18;Liquida;13406,292;0;0;7081,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2020;19;Liquida;13646,656;0;0;7390,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2020;20;Liquida;13788,15;0;0;8200,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2020;21;Liquida;13764,346;0;0;8210,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2020;22;Liquida;13775,733;0;0;8192,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2020;23;Liquida;13787,102;0;0;8188,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/11/2020;24;Liquida;13731,705;0;0;8154,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2020;1;Liquida;12360,457;0;0;7993,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2020;2;Liquida;3721,937;0;0;7062,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2020;3;Liquida;2104,054;0;0;6593,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2020;4;Liquida;4873,511;0;0;7009,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2020;5;Liquida;3444,099;0;0;6907,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2020;6;Liquida;2741,094;0;0;6194,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2020;7;Liquida;6347,75;0;0;6557,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2020;8;Liquida;4219,929;0;0;6899,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2020;9;Liquida;8923,316;0;0;7397,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2020;10;Liquida;8576,331;0;0;7357,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2020;11;Liquida;7824,442;0;0;7399,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2020;12;Liquida;6912,959;0;0;7379,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2020;13;Liquida;5425,475;0;0;7144,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2020;14;Liquida;5796,055;0;0;7214,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2020;15;Liquida;7475,466;0;0;7180,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2020;16;Liquida;9379,595;0;0;7410,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2020;17;Liquida;11825,301;0;0;7742,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2020;18;Liquida;12814,488;0;0;7629,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2020;19;Liquida;12628,536;0;0;7469,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2020;20;Liquida;12597,129;0;0;7948,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2020;21;Liquida;11295,829;0;0;7850,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2020;22;Liquida;8329,139;0;0;7527,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2020;23;Liquida;5312,213;0;0;7229,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/11/2020;24;Liquida;4563,043;0;0;7174,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2020;1;Liquida;5093,439;0;0;6810,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2020;2;Liquida;5272,974;0;0;7036,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2020;3;Liquida;7096,621;0;0;7335,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2020;4;Liquida;9451,996;0;0;7566,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2020;5;Liquida;6058,208;0;0;6136,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2020;6;Liquida;6048,963;0;0;5282,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2020;7;Liquida;4947,322;0;0;2615,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2020;8;Liquida;6480,531;0;0;1804,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2020;9;Liquida;2814,295;49,607;0;2646,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2020;10;Liquida;0;78,229;0;1193,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2020;11;Liquida;0;77,619;0;1193,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2020;12;Liquida;0;79,352;0;1196,632;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2020;13;Liquida;0;78,408;0;1193,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2020;14;Liquida;4812,1;24,877;0,127;3680,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2020;15;Liquida;6493,807;0;0;5585,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2020;16;Liquida;7141,418;0;0;5623,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2020;17;Liquida;8463,411;0;0;6314,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2020;18;Liquida;7652,528;0;0;6421,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2020;19;Liquida;10730,698;0;0;6296,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2020;20;Liquida;11516,593;0;0;7280,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2020;21;Liquida;9640,208;0;0;7508,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2020;22;Liquida;4930,584;0;0;7160,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2020;23;Liquida;2761,545;0;0;6947,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/11/2020;24;Liquida;3620,35;0;0;6519,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2020;1;Liquida;2908,277;0;0;6790,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2020;2;Liquida;3938,967;0;0;6809,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2020;3;Liquida;3666,417;0;0;7093,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2020;4;Liquida;3953,377;0;0;6838,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2020;5;Liquida;3706,788;0;0;6843,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2020;6;Liquida;986,451;0;0;6241,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2020;7;Liquida;1297,468;0;0;6217,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2020;8;Liquida;3515,259;0;0;5833,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2020;9;Liquida;2667,245;0;0;4701,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2020;10;Liquida;2161,198;0;0;4398,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2020;11;Liquida;3353,163;0;0;4737,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2020;12;Liquida;3967,423;0;0;4718,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2020;13;Liquida;4110,897;0;0;4570,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2020;14;Liquida;5291,622;0;0;4498,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2020;15;Liquida;7099,23;0;0;4578,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2020;16;Liquida;6643,519;0;0;4483,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2020;17;Liquida;7766,135;0;0;5101,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2020;18;Liquida;6931,671;0;0;5427,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2020;19;Liquida;7784,518;0;0;5901,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2020;20;Liquida;9707,358;0;0;7107,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2020;21;Liquida;8490,405;0;0;7326,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2020;22;Liquida;9725,275;0;0;6634,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2020;23;Liquida;8583,703;0;0;6396,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/11/2020;24;Liquida;5432,842;0;0;6071,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/11/2020;1;Liquida;5916,164;0;0;6079,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/11/2020;2;Liquida;5686,085;0;0;5548,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/11/2020;3;Liquida;5689,841;0;0;6102,416;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/11/2020;4;Liquida;3689,404;0;0;5844,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/11/2020;5;Liquida;2326,765;0;0;5664,62;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/11/2020;6;Liquida;5214,008;0;0;5327,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/11/2020;7;Liquida;8489,809;0;0;5288,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/11/2020;8;Liquida;7298,009;0;0;5702,423;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/11/2020;9;Liquida;4556,834;0;0;4951,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/11/2020;10;Liquida;2988,152;0;0;4558,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/11/2020;11;Liquida;3085,703;0;0;4264,482;0;Hora Completa Consistente;Consistido;
