﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/11/2021 até 30/11/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;02/11/2021;6;Liquida;10977,899;0;0;1080,638;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2021;7;Liquida;11342,911;0;0;1041,535;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2021;8;Liquida;10630,056;0;0;862,484;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2021;9;Liquida;10195,971;0;0;940,809;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2021;10;Liquida;6402,524;0;0;953,824;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2021;11;Liquida;4337,519;0;0;1123,593;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2021;12;Liquida;1460,818;3,019;0;1031,692;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2021;13;Liquida;823,77;1,688;0;866,947;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2021;14;Liquida;1285,482;0,024;0;888,967;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2021;15;Liquida;1371,274;0,233;0;1010,863;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2021;16;Liquida;1575,321;0;0;1017,774;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2021;17;Liquida;4485,609;0;0;1008,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2021;18;Liquida;9933,386;0;0;830,937;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2021;19;Liquida;11072,288;0;0;714,933;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2021;20;Liquida;11416,304;0;0;799,485;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2021;21;Liquida;9467,915;0;0;790,1;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2021;22;Liquida;7931,68;0;0;791,772;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2021;23;Liquida;7260,2;0;0;763,75;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2021;24;Liquida;9070,052;0;0;872,481;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2021;1;Liquida;7327,72;0;0;883,488;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2021;2;Liquida;3962,269;0;0;803,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2021;3;Liquida;3367,729;0;0;897,969;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2021;4;Liquida;3414,123;0;0;805,345;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2021;5;Liquida;6882,552;0;0;699,952;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2021;6;Liquida;6100,892;0;0;949,055;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2021;7;Liquida;5115,475;0;0;886,949;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2021;8;Liquida;4235,945;0;0;963,283;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2021;9;Liquida;1893,728;0;0;1372,125;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2021;10;Liquida;468,824;10,383;0;1149,898;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2021;11;Liquida;14,784;63,941;0;1123,19;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2021;12;Liquida;72,532;62,749;0;1200,355;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2021;13;Liquida;1,569;83,472;0;1256,398;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2021;14;Liquida;217,503;27,016;0;1038,731;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2021;15;Liquida;364,205;27,605;0;829,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2021;16;Liquida;1624,823;0;0;514,28;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2021;17;Liquida;7501,718;0;0;617,916;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2021;18;Liquida;9028,676;0;0;745,557;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2021;19;Liquida;7907,68;0;0;854,536;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2021;20;Liquida;7170,449;0;0;813,717;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2021;21;Liquida;8587,139;0;0;966,194;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2021;22;Liquida;8922,859;0;0;992,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2021;23;Liquida;8973,307;0;0;1135,275;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2021;24;Liquida;9224,566;0;0;1128,15;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2021;1;Liquida;8988,809;0;0;1197,803;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2021;2;Liquida;8206,152;0;0;1224,352;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2021;3;Liquida;7543,36;0;0;1295,812;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2021;4;Liquida;6165,574;0;0;1325,187;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2021;5;Liquida;5929,467;0;0;1333,073;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2021;6;Liquida;6777,863;0;0;1183,154;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2021;7;Liquida;5034,39;0;0;1041,07;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2021;8;Liquida;3093,975;0;0;1102,102;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2021;9;Liquida;2474,442;0;0;1132,534;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2021;10;Liquida;947,877;0,953;0;1057,109;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2021;11;Liquida;293,588;13,313;12,363;14,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2021;12;Liquida;337,398;18,6;17,761;1,798;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2021;13;Liquida;245,197;16,678;6,866;11,343;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2021;14;Liquida;734,619;9,099;93,48;0,195;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2021;15;Liquida;1230,517;1,818;105,588;1,44;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2021;16;Liquida;1230,688;1,178;14,817;6,477;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2021;17;Liquida;1819,897;0;1,536;60,939;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2021;18;Liquida;2358,096;0;0;277,416;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2021;19;Liquida;4731,684;0;0;241,215;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2021;20;Liquida;8504,371;0;0;272,914;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2021;21;Liquida;8300,861;0;0;259,117;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2021;22;Liquida;8453,203;0;0;262,395;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2021;23;Liquida;8277,999;0;0;425,103;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2021;24;Liquida;5383,934;0;0;384,535;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2021;1;Liquida;1236,797;0;0;367,914;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2021;2;Liquida;2927,659;0;0;317,808;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2021;3;Liquida;4431,331;0;0;370,978;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2021;4;Liquida;3972,522;0;4,926;106,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2021;5;Liquida;4210,919;0;0;191,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2021;6;Liquida;2285,801;0;1,225;190,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2021;7;Liquida;4124,934;0;32,704;55,661;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2021;8;Liquida;1219,699;0;172,024;0,458;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2021;9;Liquida;471,547;1,509;254,292;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2021;10;Liquida;41,662;32,558;343,969;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2021;11;Liquida;261,116;10,968;453,64;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2021;12;Liquida;416,2;10,616;214,458;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2021;13;Liquida;540,909;5,909;80,481;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2021;14;Liquida;227,543;30,797;339,721;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2021;15;Liquida;5,194;62,591;637,244;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2021;16;Liquida;0;65,351;574,064;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2021;17;Liquida;89,226;57,611;193,14;0,154;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2021;18;Liquida;2845,417;0;18,42;6,167;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2021;19;Liquida;6421,938;0;18,939;31,517;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2021;20;Liquida;8487,09;0;65,602;37,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2021;21;Liquida;9881,885;0;133,889;1,777;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2021;22;Liquida;7881,835;0;354,67;0,124;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2021;23;Liquida;5978,183;0;402,434;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2021;24;Liquida;4950,528;0;252,174;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2021;1;Liquida;4188,89;0;222,586;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2021;2;Liquida;4482,096;0;387,145;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2021;3;Liquida;6256,669;0;352,716;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2021;4;Liquida;7901,752;0;274,114;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2021;5;Liquida;8579,416;0;319,321;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2021;6;Liquida;10584,829;0;254,707;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2021;7;Liquida;7418,772;0;387,466;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2021;8;Liquida;3494,4;0;291,782;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2021;9;Liquida;2522,562;0;266,886;1,611;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2021;10;Liquida;586,454;6,845;14,179;13,249;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2021;11;Liquida;187,024;18,464;75,204;0,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2021;12;Liquida;421,205;20,112;178,037;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2021;13;Liquida;756,762;0;355,308;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2021;14;Liquida;735,132;3,609;264,887;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2021;15;Liquida;883,534;7,591;189,551;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2021;16;Liquida;1142,122;3,026;375,374;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2021;17;Liquida;805,873;0;223,043;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2021;18;Liquida;3101,158;0;206,75;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2021;19;Liquida;3669,312;0;178,107;0,046;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2021;20;Liquida;3525,19;0;78,378;1,648;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2021;21;Liquida;2355,985;0;206,886;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2021;22;Liquida;3144,705;0;295,854;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2021;23;Liquida;603,75;0,443;143,041;0,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/11/2021;24;Liquida;502,745;0,611;83,186;0,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2021;1;Liquida;1139,016;0,017;81,518;0,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2021;2;Liquida;1423,441;0;17,784;4,874;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2021;3;Liquida;1171,054;0;0,703;33,134;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2021;4;Liquida;1322,687;0;58,382;6,149;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2021;5;Liquida;1913,804;0;54,432;8,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2021;6;Liquida;3583,912;0;275,819;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2021;7;Liquida;4376,26;0;355,31;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2021;8;Liquida;4289,876;0;635,022;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2021;9;Liquida;4522,619;0;566,04;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2021;10;Liquida;3840,427;0;586,421;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2021;11;Liquida;1569,931;0,307;512,809;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2021;12;Liquida;911,218;2,593;652,423;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2021;13;Liquida;439,194;6,549;681,176;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2021;14;Liquida;270,924;20,332;619,741;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2021;15;Liquida;515,809;2,798;553,386;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2021;16;Liquida;2787,55;0,039;261,221;4,616;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2021;17;Liquida;6665,338;0;58,528;24,087;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2021;18;Liquida;7488,199;0;210,233;0,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2021;19;Liquida;10543,325;0;342,768;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2021;20;Liquida;10522,741;0;284,966;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2021;21;Liquida;10346,325;0;192,665;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2021;22;Liquida;9834,171;0;143,27;1,439;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2021;23;Liquida;8792,841;0;69,429;26,354;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/11/2021;24;Liquida;5908,49;0;107,394;4,435;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2021;1;Liquida;6721,931;0;126,429;0,103;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2021;2;Liquida;4810,082;0;157,464;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2021;3;Liquida;4864,14;0;4,85;187,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2021;4;Liquida;3231,559;0;0;380,327;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2021;5;Liquida;7021,2;0;9,079;65,562;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2021;6;Liquida;8543,412;0;25,737;31,355;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2021;7;Liquida;5628,988;0;28,058;97,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2021;8;Liquida;2985,667;0;52,754;28,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2021;9;Liquida;2086,728;0;57,32;0,955;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2021;10;Liquida;775,784;2,141;24,943;13,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2021;11;Liquida;1075,348;0;21,403;73,593;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2021;12;Liquida;689,295;17,011;0;215,357;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2021;13;Liquida;1328,491;4,277;0;187,224;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2021;14;Liquida;1797,384;0,008;35,319;28,769;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2021;15;Liquida;4038,338;0;184,22;1,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2021;16;Liquida;5702,215;0;247,93;0,618;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2021;17;Liquida;7649,178;0;403,868;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2021;18;Liquida;9654,78;0;456,422;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2021;19;Liquida;12772,853;0;329,882;0,049;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2021;20;Liquida;13095,282;0;48,803;38,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2021;21;Liquida;12570,516;0;1,595;114,507;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2021;22;Liquida;12481,995;0;126,77;12,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2021;23;Liquida;13024,173;0;47,747;35,395;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/11/2021;24;Liquida;12667,888;0;1,546;143,14;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2021;1;Liquida;12988,797;0;15,824;294,542;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2021;2;Liquida;13269,012;0;171,818;0,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2021;3;Liquida;11938,521;0;109,581;0,855;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2021;4;Liquida;11042,549;0;105,966;3,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2021;5;Liquida;11000,036;0;7,944;76,913;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2021;6;Liquida;11371,981;0;0,001;291,298;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2021;7;Liquida;11492,694;0;10,896;233,626;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2021;8;Liquida;8316,417;0;319,867;0,793;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2021;9;Liquida;4490,784;0;65,732;56,794;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2021;10;Liquida;3551,525;0;6,787;186,397;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2021;11;Liquida;6132,585;0;0,009;329,477;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2021;12;Liquida;5669,789;0;12,441;155,273;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2021;13;Liquida;4601,548;0;0,096;312,884;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2021;14;Liquida;5862,18;0;11,861;319,501;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2021;15;Liquida;8170,859;0;0,36;341,901;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2021;16;Liquida;8052,659;0;0,252;303,816;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2021;17;Liquida;11191,077;0;2,117;384,546;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2021;18;Liquida;12709,406;0;154,022;0,79;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2021;19;Liquida;13762,309;0;39,788;19,75;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2021;20;Liquida;13772,14;0;0,244;161,695;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2021;21;Liquida;13760,837;0;0;214,782;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2021;22;Liquida;13760,721;0;0,022;132,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2021;23;Liquida;13765,252;0;0,007;172,767;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/11/2021;24;Liquida;13757,861;0;0;210,119;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2021;1;Liquida;13755,731;0;0;178,405;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2021;2;Liquida;13769,158;0;0;205,805;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2021;3;Liquida;13482,61;0;0;300,674;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2021;4;Liquida;13771,984;0;33,865;141,685;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2021;5;Liquida;13766,565;0;44,94;42,236;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2021;6;Liquida;13734,097;0;131,622;1,413;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2021;7;Liquida;13555,98;0;267,236;0,018;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2021;8;Liquida;13352,105;0;366,401;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2021;9;Liquida;13256,23;0;247,849;0,119;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2021;10;Liquida;12715,917;0;252,656;0,091;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2021;11;Liquida;10214,604;0;272,853;0,549;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2021;12;Liquida;6518,707;0;212,408;2,757;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2021;13;Liquida;5280,728;0;112,759;8,5;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2021;14;Liquida;3954,119;0;273,691;0,36;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2021;15;Liquida;5150,405;0;359,64;1,558;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/11/2021;16;Liquida;7999,777;0;379,832;4,346;0;Hora Completa Consistente;Consistido
