﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/10/2021 até 30/10/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;03/10/2021;5;Liquida;4265,873;0;0;1393,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2021;6;Liquida;2686,621;0;0;1104,146;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2021;7;Liquida;4423,933;0;0;792,817;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2021;8;Liquida;6582,535;0;253,953;21,724;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2021;9;Liquida;11335,027;0;0,537;330,142;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2021;10;Liquida;10635,107;0;9,564;188,347;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2021;11;Liquida;11634,456;0;8,784;288,074;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2021;12;Liquida;8841,657;0;0;512,884;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2021;13;Liquida;5885,376;0;0;269,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2021;14;Liquida;7419,359;0;0,649;369,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2021;15;Liquida;8294,368;0;11,246;120,687;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2021;16;Liquida;7042,198;0;0,442;260,881;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2021;17;Liquida;6644,637;0;0;578,272;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2021;18;Liquida;5272,078;0;0;1272,9;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2021;19;Liquida;6348,679;0;0;932,897;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2021;20;Liquida;6813,822;0;0;1144,671;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2021;21;Liquida;4600,213;0;0;1118,42;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2021;22;Liquida;1079,988;0;0;1016,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2021;23;Liquida;2000,761;0;0;777,178;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2021;24;Liquida;880,381;1,051;0;1039,224;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2021;1;Liquida;3374,402;0;0;1227,742;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2021;2;Liquida;3915,241;0;0;999,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2021;3;Liquida;6143,665;0;0;1255,188;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2021;4;Liquida;6197,38;0;0;1288,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2021;5;Liquida;3990,866;0;0;788,781;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2021;6;Liquida;4786,214;0;0;1075,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2021;7;Liquida;7030,611;0;0;828,74;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2021;8;Liquida;10301,057;0;7,72;278,906;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2021;9;Liquida;12732,887;0;10,623;226,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2021;10;Liquida;13338,663;0;0;537,476;1;Hora Estimada Consistente;Consistido
PEPNTMSDV5109;04/10/2021;11;Liquida;11441,088;0;0;699,201;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2021;12;Liquida;10253,408;0;0;658,85;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2021;13;Liquida;10087,452;0;0;601,24;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2021;14;Liquida;8073,042;0;0;492,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2021;15;Liquida;7164,852;0;0;719,424;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2021;16;Liquida;6162,125;0;0;641,393;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2021;17;Liquida;8025,73;0;0;798,752;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2021;18;Liquida;10870,414;0;0;1046,847;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2021;19;Liquida;11959,717;0;0;955,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2021;20;Liquida;12106,321;0;0;972,563;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2021;21;Liquida;12137,606;0;0;1141,934;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2021;22;Liquida;10080,002;0;0;882,346;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2021;23;Liquida;6826,799;0;0;831,982;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/10/2021;24;Liquida;8277,793;0;0;877,586;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2021;1;Liquida;11822,624;0;0;1099,744;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2021;2;Liquida;12378,594;0;0;815,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2021;3;Liquida;12614,174;0;0;977,744;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2021;4;Liquida;12909,569;0;0;981,239;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2021;5;Liquida;11476,23;0;0;817,451;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2021;6;Liquida;8773,139;0;0;1048,663;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2021;7;Liquida;4598,055;0;0;960,461;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2021;8;Liquida;5939,667;0;0;648,211;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2021;9;Liquida;8431,534;0;0,004;497,39;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2021;10;Liquida;9486,833;0;0;1002,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2021;11;Liquida;5713,165;0;0;1253,258;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2021;12;Liquida;4051,055;0;0;1302,681;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2021;13;Liquida;4490,55;0;0;1361,41;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2021;14;Liquida;3036,664;0;0;1051,938;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2021;15;Liquida;2560,555;0;0;789,777;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2021;16;Liquida;2898,683;0;0;724,915;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2021;17;Liquida;4429,632;0;0;860,774;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2021;18;Liquida;7684,136;0;0;1065,322;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2021;19;Liquida;10968,733;0;0;1121,166;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2021;20;Liquida;11031,238;0;0;1081,246;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2021;21;Liquida;11390,717;0;0;1136,839;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2021;22;Liquida;12001,801;0;0;1105,191;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2021;23;Liquida;10269,761;0;0;1127,706;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/10/2021;24;Liquida;9021,847;0;0;1332,941;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2021;1;Liquida;8411,719;0;0;1332,717;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2021;2;Liquida;7101,842;0;0;1112,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2021;3;Liquida;8059,455;0;0;991,546;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2021;4;Liquida;12410,243;0;0;994,808;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2021;5;Liquida;12582,804;0;0;901,875;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2021;6;Liquida;8043,198;0;0;905,617;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2021;7;Liquida;5033,699;0;0;1027,908;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2021;8;Liquida;5586,543;0;0;680,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2021;9;Liquida;6302,48;0;0;593,271;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2021;10;Liquida;5642,831;0;0;648,665;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2021;11;Liquida;5173,471;0;0;718,126;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2021;12;Liquida;4014,406;0;0;697,609;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2021;13;Liquida;4903,791;0;0;1057,496;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2021;14;Liquida;5037,967;0;0;1046,763;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2021;15;Liquida;6681,202;0;0;847,585;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2021;16;Liquida;7468,11;0;0;701,617;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2021;17;Liquida;10414,346;0;0;660,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2021;18;Liquida;12576,256;0;0;927,228;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2021;19;Liquida;12593,939;0;0;1012,107;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2021;20;Liquida;13003,172;0;0;1107,25;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2021;21;Liquida;13393,173;0;0;1059,972;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2021;22;Liquida;13462,079;0;0;1031,432;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2021;23;Liquida;13212,27;0;0;968,386;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/10/2021;24;Liquida;10411,926;0;0;1201,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2021;1;Liquida;11464,034;0;0;953,52;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2021;2;Liquida;7215,613;0;0;858,64;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2021;3;Liquida;3974,521;0;0;1291,519;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2021;4;Liquida;3910,478;0;0;1384,94;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2021;5;Liquida;3946,688;0;0;1378,356;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2021;6;Liquida;3046,842;0,689;0;1450,654;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2021;7;Liquida;1453,437;3,919;0;1205,559;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2021;8;Liquida;2545,183;0;0;614,894;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2021;9;Liquida;2923,729;0;0;902,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2021;10;Liquida;2820,122;0;0;1098,963;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2021;11;Liquida;2166,245;0;0;1000,817;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2021;12;Liquida;2540,946;0;0;886,364;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2021;13;Liquida;2925,923;0;0;847,922;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2021;14;Liquida;3306,69;0;0;965,976;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2021;15;Liquida;4080,915;0;0;979,63;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2021;16;Liquida;4776,164;0;0;875,126;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2021;17;Liquida;8000,172;0;0;995,394;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2021;18;Liquida;11789,094;0;0;870,699;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2021;19;Liquida;12202,775;0;0;837,878;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2021;20;Liquida;11869,762;0;0;1110,45;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2021;21;Liquida;10921,179;0;0;1223,621;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2021;22;Liquida;9294,998;0;0;958,367;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2021;23;Liquida;10322,437;0;0;979,41;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/10/2021;24;Liquida;7505,405;0;0;1124,88;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2021;1;Liquida;6474,123;0;0;1304,385;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2021;2;Liquida;6782,258;0;0;1340,567;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2021;3;Liquida;4682,306;0;0;1157,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2021;4;Liquida;3508,08;0;0;1142,558;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2021;5;Liquida;4449,422;0;0;907,176;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2021;6;Liquida;3562,478;0;0;1025,447;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2021;7;Liquida;2407,906;0;0;873,817;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2021;8;Liquida;1030,617;0;0;521,82;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2021;9;Liquida;282,004;3,781;0;629,132;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2021;10;Liquida;333,236;23,204;0;547,703;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2021;11;Liquida;791,402;1,311;0;482,07;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2021;12;Liquida;1536,208;7,002;0;487,549;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2021;13;Liquida;2399,181;0,337;0;561,068;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2021;14;Liquida;5098,499;0;0;556,587;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2021;15;Liquida;9733,76;0;0;479,945;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2021;16;Liquida;11039,014;0;0;800,104;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2021;17;Liquida;10539,268;0;0;960,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2021;18;Liquida;10775,459;0;0;906,596;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2021;19;Liquida;10530,402;0;0;954,599;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2021;20;Liquida;8696,209;0;0;1287,755;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2021;21;Liquida;8977,089;0;0;1382,447;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2021;22;Liquida;5728,092;0;0;1332,47;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2021;23;Liquida;3618,564;0;0;1325,575;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/10/2021;24;Liquida;5728,068;0;0;1441,86;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2021;1;Liquida;4997,973;0;0;1529,193;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2021;2;Liquida;2303,657;0;0;1480,587;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2021;3;Liquida;4615,658;0;0;1211,373;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2021;4;Liquida;2938,833;0;0;1105,869;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2021;5;Liquida;2312,214;0;0;1238,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2021;6;Liquida;2399,494;0;0;1498,415;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2021;7;Liquida;4299,336;0;0;2382,086;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2021;8;Liquida;7389,219;0;0;2239,37;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2021;9;Liquida;8876,376;0;0;2430,708;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2021;10;Liquida;7418,029;0;0;2879,725;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2021;11;Liquida;5647,117;0;0;2717,47;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2021;12;Liquida;6390,441;0;0;2355,834;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2021;13;Liquida;5716,802;0;0;2411,342;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2021;14;Liquida;5535,912;0;0;2273,185;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2021;15;Liquida;4798,898;0;0;1814,398;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2021;16;Liquida;5041,208;0;0;2031,361;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2021;17;Liquida;5300,778;0;0;1853,666;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2021;18;Liquida;6331,421;0;0;1925,654;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2021;19;Liquida;7969,136;0;0;1970,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2021;20;Liquida;7806,183;0;0;2009,555;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2021;21;Liquida;7161,438;0;0;2314,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2021;22;Liquida;5416,822;0;0;2432,563;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2021;23;Liquida;4282,575;0;0;2434,693;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/10/2021;24;Liquida;4668,214;0;0;2431,842;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2021;1;Liquida;5305,565;0;0;1868,799;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2021;2;Liquida;4013,649;0;0;2076,987;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2021;3;Liquida;2504,551;0;0;2236,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2021;4;Liquida;5559,127;0;0;2179,255;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2021;5;Liquida;5927,995;0;0;2005,792;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2021;6;Liquida;606,916;0;0;1962,886;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2021;7;Liquida;1174,635;3,923;0;2099,434;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2021;8;Liquida;3209,887;0;0;1909,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2021;9;Liquida;1572,67;0;0;1816,221;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2021;10;Liquida;1065,571;0;0;1725,649;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2021;11;Liquida;249,854;20,964;0;1698,764;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2021;12;Liquida;322,544;19,423;0;1614,288;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2021;13;Liquida;175,235;31,833;0;1827,285;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2021;14;Liquida;206,676;33,211;0;1753,361;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2021;15;Liquida;2645,661;12,575;0;2017,848;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2021;16;Liquida;5705,086;0;0;1948,767;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2021;17;Liquida;7647,896;0;0;2239,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/10/2021;18;Liquida;8656,811;0;0;2233,198;0;Hora Completa Consistente;Consistido
