﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/06/2018 até 30/06/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;03/06/2018;17;Liquida;7958,52;0;0;2302,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2018;18;Liquida;5589,746;0;0;1644,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2018;19;Liquida;5228,077;0;0;1603,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2018;20;Liquida;6439,699;0;0;1794,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2018;21;Liquida;6911,497;0;0;2015,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2018;22;Liquida;5413,782;0;0;1491,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2018;23;Liquida;4864,925;0;0;1439,774;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2018;24;Liquida;1975,935;0;0,079;590,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2018;1;Liquida;1788,818;0;0;429,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2018;2;Liquida;903,136;0;0,437;177,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2018;3;Liquida;4102,502;0;0;1110,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2018;4;Liquida;1943,331;0;0,1;521,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2018;5;Liquida;643,747;0,076;0,656;237,445;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2018;6;Liquida;5136,248;0;0,017;1483,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2018;7;Liquida;11267,69;0;0;3335,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2018;8;Liquida;10641,839;0;0;3127,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2018;9;Liquida;8330,144;0;0;2496,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2018;10;Liquida;6863,724;0;0;2073,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2018;11;Liquida;7068,488;0;0;2179,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2018;12;Liquida;8533,546;0;0;2547,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2018;13;Liquida;9238,312;0;0;2746,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2018;14;Liquida;10256,086;0;0;2944,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2018;15;Liquida;9750,351;0;0;2899,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2018;16;Liquida;10024,368;0;0;3013,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2018;17;Liquida;8491,645;0;0;2553,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2018;18;Liquida;7105,447;0;0;2066,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2018;19;Liquida;8645,084;0;0;2146,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2018;20;Liquida;8271,519;0;0;2142,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2018;21;Liquida;8263,639;0;0;2208,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2018;22;Liquida;9423,181;0;0;2592,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2018;23;Liquida;6453,724;0;0;1595,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/06/2018;24;Liquida;7027,681;0;0;1792,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2018;1;Liquida;7652,161;0;0;2042,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2018;2;Liquida;7506,034;0;0;2139,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2018;3;Liquida;8022,773;0;0;2215,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2018;4;Liquida;8889,75;0;0;2351,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2018;5;Liquida;11685,139;0;0;3280,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2018;6;Liquida;10745,551;0;0;3033,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2018;7;Liquida;9604,356;0;0;2637,022;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2018;8;Liquida;6781,075;0;0;1940,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2018;9;Liquida;8825,581;0;0;2430,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2018;10;Liquida;9172,675;0;0;2525,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2018;11;Liquida;6692,879;0;0;1702,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2018;12;Liquida;4734,246;0;0;1279,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2018;13;Liquida;4168,627;0;0;1149,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2018;14;Liquida;6931,816;0;0;1923,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2018;15;Liquida;6128,528;0;0;1708,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2018;16;Liquida;4808,135;0;0;1270,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2018;17;Liquida;3801,495;0;0;963,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2018;18;Liquida;2949,36;0;0;733,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2018;19;Liquida;4089,192;0;0;1230,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2018;20;Liquida;5818,812;0;0;1873,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2018;21;Liquida;4094,286;0;0;1274,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2018;22;Liquida;2186,255;0;0;644,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2018;23;Liquida;2508,841;0;0;801,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/06/2018;24;Liquida;1862,383;0;0;580,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2018;1;Liquida;1920,84;0;0;529,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2018;2;Liquida;754,923;0;0;183,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2018;3;Liquida;305,015;2,503;2,399;49,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2018;4;Liquida;303,446;4,487;2,583;29,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2018;5;Liquida;278,199;11,93;4,066;31,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2018;6;Liquida;659,816;0;0,901;126,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2018;7;Liquida;2296,663;0;0;581,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2018;8;Liquida;959,671;0;0,124;233,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2018;9;Liquida;2527,256;0;0;520,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2018;10;Liquida;2597,422;0;0;589,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2018;11;Liquida;2192,858;0;0,024;483,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2018;12;Liquida;853,131;0,003;0,103;202,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2018;13;Liquida;747,789;0;0;183,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2018;14;Liquida;1171,27;1,49;1,555;315,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2018;15;Liquida;2734,559;0;0;673,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2018;16;Liquida;3504,015;0;0;880,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2018;17;Liquida;3181,317;0;0;722,965;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2018;18;Liquida;3152,861;0;0;773,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2018;19;Liquida;1633,341;0;0;379,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2018;20;Liquida;1211,741;0;0,281;249,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2018;21;Liquida;3164,582;0;0;839,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2018;22;Liquida;2247,563;0;0;720,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2018;23;Liquida;934,254;0;0,192;385,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/06/2018;24;Liquida;993,474;0,417;1,629;174,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2018;1;Liquida;811,346;9,145;5,767;197,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2018;2;Liquida;804,677;0,397;1,474;126,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2018;3;Liquida;1089,605;0;0,018;204,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2018;4;Liquida;880,012;0;0,733;152,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2018;5;Liquida;1812,385;0;0,068;443,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2018;6;Liquida;4841,218;0;0;1114,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2018;7;Liquida;2168,179;0,021;0,007;510,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2018;8;Liquida;713,814;2,749;1,271;205,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2018;9;Liquida;2284,402;0;0;646,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2018;10;Liquida;3987,656;0;0;1079,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2018;11;Liquida;3097,981;0;0;977,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2018;12;Liquida;2724,573;0;0,032;746,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2018;13;Liquida;1979,704;0;0;536,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2018;14;Liquida;1924,388;0;0,243;548,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2018;15;Liquida;1906,562;0;0,071;579,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2018;16;Liquida;5325,179;0;0;1640,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2018;17;Liquida;9360,894;0;0;2843,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2018;18;Liquida;8796,127;0;0;2719,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2018;19;Liquida;6651,874;0;0;1863,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2018;20;Liquida;6197,122;0;0;1851,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2018;21;Liquida;5609,587;0;0;1912,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2018;22;Liquida;6901,756;0;0;2295,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2018;23;Liquida;7048,521;0;0;2218,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/06/2018;24;Liquida;3860,167;0;0;1418,768;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2018;1;Liquida;1588,216;0;0;473,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2018;2;Liquida;5958,54;0;0;1767,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2018;3;Liquida;9971,958;0;0;2808,837;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2018;4;Liquida;5107,361;0;0;1613,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2018;5;Liquida;8687,413;0;0;2353,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2018;6;Liquida;2883,469;0;0,091;941,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2018;7;Liquida;761,245;0,352;0,614;199,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2018;8;Liquida;1263,862;0;0,264;354,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2018;9;Liquida;3645,385;0;0,031;1172,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2018;10;Liquida;5609,682;0;0;1712,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2018;11;Liquida;4702,1;0;0,015;1557,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2018;12;Liquida;4096,747;0;0;1461,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2018;13;Liquida;3370,053;0;0,056;1126,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2018;14;Liquida;2637,037;0;0,262;850,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2018;15;Liquida;4612,112;0;0,319;1397,615;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2018;16;Liquida;4439,4;0;0;1350,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2018;17;Liquida;5218,55;0;0;1535,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2018;18;Liquida;7654,672;0;0;2239,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2018;19;Liquida;9014,301;0;0;2694,81;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2018;20;Liquida;10128,526;0;0;3095,939;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2018;21;Liquida;9497,789;0;0;3021,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2018;22;Liquida;8428,309;0;0;2792,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2018;23;Liquida;9315,302;0;0;2942,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/06/2018;24;Liquida;10158,162;0;0;3186,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2018;1;Liquida;10426,286;0;0;2655,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2018;2;Liquida;7615,278;0;0;1967,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2018;3;Liquida;8797,047;0;0;2186,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2018;4;Liquida;8346,219;0;0;2132,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2018;5;Liquida;7035,305;0;0;1903,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2018;6;Liquida;635,716;3,042;3,164;274,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2018;7;Liquida;1667,23;0;0,335;523,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2018;8;Liquida;3893,731;0;0;1318,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2018;9;Liquida;3195,489;0;0;956,081;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2018;10;Liquida;3504,617;0;0,099;906,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2018;11;Liquida;4475,552;0;0,163;1119,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2018;12;Liquida;6574,025;0;0;1556,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2018;13;Liquida;7391,893;0;0;1856,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2018;14;Liquida;6757,2;0;0;1678,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2018;15;Liquida;6615,101;0;0;1610,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2018;16;Liquida;8946,694;0;0;2188,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2018;17;Liquida;9189,89;0;0;2298,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2018;18;Liquida;8885,768;0;0;2232,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2018;19;Liquida;12185,98;0;0;3061,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2018;20;Liquida;11977,407;0;0;3050,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2018;21;Liquida;13707,372;0;0;3482,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2018;22;Liquida;10623,444;0;0;2626,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2018;23;Liquida;6990,397;0;0;1735,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/06/2018;24;Liquida;6746,174;0;0;1741,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2018;1;Liquida;4863,702;0;0;1237,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2018;2;Liquida;6383,118;0;0;1623,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2018;3;Liquida;4758,954;0;0;1177,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2018;4;Liquida;3290,209;0;0;830,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2018;5;Liquida;3491,118;0;0;745,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2018;6;Liquida;2281,945;0;0;535,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2018;7;Liquida;2838,432;0;0;819,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2018;8;Liquida;5827,603;0;0;1582,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2018;9;Liquida;12135,052;0;0;3401,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2018;10;Liquida;13212,634;0;0;3694,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2018;11;Liquida;13312,301;0;0;3765,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2018;12;Liquida;11634,528;0;0;3335,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/06/2018;13;Liquida;12197,31;0;0;3345,862;0;Hora Completa Consistente;Consistido;
