﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2018 até 31/10/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/10/2018;15;Liquida;7460,873;0;0;974,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2018;16;Liquida;7490,649;0;0;981,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2018;17;Liquida;8160,557;0;0;1078,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2018;18;Liquida;10242,019;0;0;2092,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2018;19;Liquida;12856,511;0;0;2334,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2018;20;Liquida;9295,15;0;0;1745,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2018;21;Liquida;9764,583;0;0;1741,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2018;22;Liquida;9294,881;0;0;1777,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2018;23;Liquida;10482,741;0;0;1951,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2018;24;Liquida;11442,196;0;0;2096,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2018;1;Liquida;10757,817;0;0;1968,939;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2018;2;Liquida;7940,547;0;0;2390,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2018;3;Liquida;7399,635;0;0;2521,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2018;4;Liquida;4938,59;0;0;1841,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2018;5;Liquida;7409,108;0;0;2424,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2018;6;Liquida;13304,553;0;0;2956,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2018;7;Liquida;13435,97;0;0;2974,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2018;8;Liquida;12683,66;0;0;2781,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2018;9;Liquida;9737,51;0;0;2148,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2018;10;Liquida;3997,082;0;0,033;1004,378;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2018;11;Liquida;2476,418;0;0,032;619,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2018;12;Liquida;1131,543;0,564;1,423;267,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2018;13;Liquida;1743,451;0,175;1,266;379,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2018;14;Liquida;1550,82;0,015;0,832;365,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2018;15;Liquida;2665,929;0;0,336;610,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2018;16;Liquida;6064,853;0;0;1590,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2018;17;Liquida;8508,686;0;0;2421,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2018;18;Liquida;10846,142;0;0;3068,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2018;19;Liquida;12947,114;0;0;3733,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2018;20;Liquida;13022,579;0;0;3746,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2018;21;Liquida;12395,794;0;0;3587,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2018;22;Liquida;13353,108;0;0;3734,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2018;23;Liquida;12159,021;0;0;3450,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2018;24;Liquida;9298,67;0;0;2782,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2018;1;Liquida;8260,312;0;0;2429,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2018;2;Liquida;5772,507;0;0;1803,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2018;3;Liquida;7525,581;0;0;2301,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2018;4;Liquida;6705,222;0;0;1985,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2018;5;Liquida;5760,72;0;0;1774,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2018;6;Liquida;4518,084;0;0;1537,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2018;7;Liquida;5268,996;0;0;1545,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2018;8;Liquida;5850,627;0;0;1767,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2018;9;Liquida;4038,442;0;0;1215,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2018;10;Liquida;1587,679;0,02;0,379;489,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2018;11;Liquida;912,171;15,938;2,794;187,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2018;12;Liquida;533,359;5,724;3,009;157,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2018;13;Liquida;86,721;27,848;5,231;21,615;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2018;14;Liquida;295,083;20,518;4,108;53,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2018;15;Liquida;918,435;5,465;1,436;227,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2018;16;Liquida;1616,989;5,368;1,291;442,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2018;17;Liquida;10602,484;0;0;3025,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2018;18;Liquida;12698,251;0;0;3665,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2018;19;Liquida;12070,313;0;0;3535,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2018;20;Liquida;13136,783;0;0;3761,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2018;21;Liquida;11330,708;0;0;3337,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2018;22;Liquida;10286,309;0;0;2980,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2018;23;Liquida;8249,724;0;0;2478,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2018;24;Liquida;5897,512;0;0;1755,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2018;1;Liquida;5141,908;0;0;1563,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2018;2;Liquida;3480,263;0;0;1240,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2018;3;Liquida;5282,279;0;0;1720,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2018;4;Liquida;5174,471;0;0;1657,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2018;5;Liquida;3683,449;0;0;1230,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2018;6;Liquida;3164,685;0;0;951,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2018;7;Liquida;4510,114;0;0;1220,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2018;8;Liquida;2924,9;0;0,028;844,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2018;9;Liquida;1604,112;0,009;0,034;461,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2018;10;Liquida;455,81;2,201;1,737;124,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2018;11;Liquida;98,871;20,448;6,9;9,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2018;12;Liquida;40,959;56,874;8,277;7,729;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2018;13;Liquida;75,388;46,591;8,326;11,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2018;14;Liquida;270,158;45,215;6,594;61,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2018;15;Liquida;998,39;3,924;1,628;230,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2018;16;Liquida;1037,18;7,247;2,285;239,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2018;17;Liquida;3118,31;0;0,079;847,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2018;18;Liquida;7544,19;0;0;2079,66;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2018;19;Liquida;11421,896;0;0;3148,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2018;20;Liquida;12487,35;0;0;3460,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2018;21;Liquida;11085,353;0;0;3100,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2018;22;Liquida;10933,288;0;0;3109,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2018;23;Liquida;7994,627;0;0;2256,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2018;24;Liquida;5746,293;0;0;1762,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2018;1;Liquida;4641,328;0;0;1430,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2018;2;Liquida;3485,93;0;0;1131,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2018;3;Liquida;4635,922;0;0;1313,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2018;4;Liquida;8024,926;0;0;2254,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2018;5;Liquida;7662,584;0;0;2367,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2018;6;Liquida;2822,506;0;0,013;980,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2018;7;Liquida;2690,165;0;0,01;850,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2018;8;Liquida;1985,942;0;0,649;637,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2018;9;Liquida;1502,158;0;0,516;436,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2018;10;Liquida;452,216;9,816;4,738;113,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2018;11;Liquida;435,846;8,213;5,183;93,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2018;12;Liquida;859,04;3,318;0,889;181,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2018;13;Liquida;1249,111;1,642;0,644;354,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2018;14;Liquida;2982,563;0;0,144;730,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2018;15;Liquida;2888,513;0;0;768,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2018;16;Liquida;3733,497;0;0;1118,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2018;17;Liquida;9895,482;0;0;2766,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2018;18;Liquida;13265,399;0;0;3777,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2018;19;Liquida;13489,695;0;0;3863,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2018;20;Liquida;13521,46;0;0;3853,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2018;21;Liquida;13596,131;0;0;3877,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2018;22;Liquida;13740,811;0;0;3908,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2018;23;Liquida;13208,068;0;0;3767,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2018;24;Liquida;13013,438;0;0;3602,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2018;1;Liquida;11258,965;0;0;3204,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2018;2;Liquida;11851,17;0;0;3363,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2018;3;Liquida;11788,972;0;0;3372,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2018;4;Liquida;9001,203;0;0;2775,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2018;5;Liquida;11395,581;0;0;3292,296;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2018;6;Liquida;11005,715;0;0;3274,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2018;7;Liquida;8475,444;0;0;2495,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2018;8;Liquida;9207,199;0;0;2370,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2018;9;Liquida;4565,73;0;0;871,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2018;10;Liquida;3310,76;0;0,062;591,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2018;11;Liquida;1946,462;0,118;0,156;280,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2018;12;Liquida;1560,123;0;0,101;262,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2018;13;Liquida;714,957;0,796;3,176;94,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2018;14;Liquida;1274,675;0;0,568;168,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2018;15;Liquida;940,508;0;0,657;135,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2018;16;Liquida;3024,25;0;0;470,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2018;17;Liquida;7031,933;0;0;1216,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2018;18;Liquida;10626,033;0;0;1869,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2018;19;Liquida;11828,586;0;0;2159,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2018;20;Liquida;12871,38;0;0;2356,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2018;21;Liquida;12619,681;0;0;2306,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2018;22;Liquida;13321,863;0;0;2391,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2018;23;Liquida;11729,367;0;0;2095,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2018;24;Liquida;7788,548;0;0;1525,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2018;1;Liquida;5662,162;0;0;1114,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2018;2;Liquida;3708,194;0;0;629,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2018;3;Liquida;5449,585;0;0;932,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2018;4;Liquida;4387,283;0;0;844,399;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2018;5;Liquida;9658,182;0;0;1675,766;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2018;6;Liquida;13585,944;0;0;2550,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2018;7;Liquida;9606,483;0;0;2357,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2018;8;Liquida;6269,077;0;0;1581,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2018;9;Liquida;6835,95;0;0;1654,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2018;10;Liquida;6525,79;0;0;1617,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2018;11;Liquida;6574,379;0;0;1539,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2018;12;Liquida;4086,385;0;0,042;976,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2018;13;Liquida;3046,825;0;0,038;684,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2018;14;Liquida;2690,32;0;0,1;588,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2018;15;Liquida;5953,58;0;0;1418,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2018;16;Liquida;7711,898;0;0;1874,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2018;17;Liquida;10665,605;0;0;2661,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2018;18;Liquida;12287,165;0;0;3161,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2018;19;Liquida;13534,665;0;0;3457,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2018;20;Liquida;13517,484;0;0;3458,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2018;21;Liquida;13567,097;0;0;3465,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2018;22;Liquida;13487,635;0;0;3447,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2018;23;Liquida;13126,659;0;0;3362,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2018;24;Liquida;9784,385;0;0;2618,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2018;1;Liquida;9601,041;0;0;2616,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2018;2;Liquida;12462,234;0;0;3612,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2018;3;Liquida;13327,98;0;0;3745,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2018;4;Liquida;13733,627;0;0;3842,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2018;5;Liquida;8287,532;0;0;2305,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2018;6;Liquida;6049,821;0;0;1652,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2018;7;Liquida;7040,078;0;0;1901,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2018;8;Liquida;11365,766;0;0;3143,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2018;9;Liquida;12471,917;0;0;3605,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2018;10;Liquida;11839,214;0;0;3438,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2018;11;Liquida;10619,583;0;0;3055,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2018;12;Liquida;9320,539;0;0;2641,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2018;13;Liquida;8517,647;0;0;2401,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2018;14;Liquida;8458,827;0;0;2368,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2018;15;Liquida;9352,372;0;0;2641,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2018;16;Liquida;8502,191;0;0;2402,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2018;17;Liquida;11669,061;0;0;3313,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2018;18;Liquida;13557,566;0;0;3588,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2018;19;Liquida;13655,958;0;0;3486,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2018;20;Liquida;13656,026;0;0;3481,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2018;21;Liquida;13029,022;0;0;3350,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2018;22;Liquida;13337,71;0;0;3417,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2018;23;Liquida;13337,397;0;0;3417,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2018;24;Liquida;8690,302;0;0;2399,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2018;1;Liquida;3900,988;0;0,185;1083,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2018;2;Liquida;2922,151;0;0,068;680,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2018;3;Liquida;3593,896;0;0;838,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2018;4;Liquida;4012,32;0;0;1002,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2018;5;Liquida;6272,732;0;0;1565,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2018;6;Liquida;5991,859;0;0,064;1619,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2018;7;Liquida;8018,679;0;0;2372,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2018;8;Liquida;13089,067;0;0;3759,441;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2018;9;Liquida;13202,671;0;0;3842,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2018;10;Liquida;12621,697;0;0;3710,466;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2018;11;Liquida;11849,775;0;0;3405,839;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2018;12;Liquida;11249,579;0;0;3354,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2018;13;Liquida;9625,434;0;0;2793,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2018;14;Liquida;7499,651;0;0;2184,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2018;15;Liquida;7263,782;0;0;2091,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2018;16;Liquida;7751,781;0;0;2161,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2018;17;Liquida;9757,296;0;0;2665,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2018;18;Liquida;12100,164;0;0;3400,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2018;19;Liquida;13477,426;0;0;3650,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2018;20;Liquida;13663,923;0;0;3475,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2018;21;Liquida;13355,965;0;0;3366,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2018;22;Liquida;12829,868;0;0;3293,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2018;23;Liquida;12835,292;0;0;3315,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2018;24;Liquida;12998,099;0;0;3345,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2018;1;Liquida;13135,472;0;0;3373,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2018;2;Liquida;13260,364;0;0;3399,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2018;3;Liquida;12452,893;0;0;3238,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2018;4;Liquida;9228,736;0;0;2586,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2018;5;Liquida;7882,58;0;0;2231,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2018;6;Liquida;5511,901;0;0,009;1700,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2018;7;Liquida;7866,573;0;0,02;2099,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2018;8;Liquida;9166,922;0;0;2436,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2018;9;Liquida;10431,26;0;0;2574,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2018;10;Liquida;9768,805;0;0;2493,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2018;11;Liquida;10731;0;0;2705,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2018;12;Liquida;7670,315;0;0;1909,435;0;Hora Completa Consistente;Consistido;
