﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/03/2018 até 31/03/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;02/03/2018;20;Liquida;13169,169;0;0;945,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2018;21;Liquida;11134,851;0;0;688,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2018;22;Liquida;10095,069;0;0;572,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2018;23;Liquida;7059,01;0;0;282,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2018;24;Liquida;4806,786;0;0,166;105,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2018;1;Liquida;3198,246;0;8,058;43,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2018;2;Liquida;1213,194;5,649;23,543;18,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2018;3;Liquida;386,625;3,026;45,083;5,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2018;4;Liquida;1061,363;0;39,919;0,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2018;5;Liquida;616,403;0,538;40,738;0,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2018;6;Liquida;861,581;0;49,36;91,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2018;7;Liquida;1417,528;0;37,989;57,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2018;8;Liquida;580,328;0;45,734;18,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2018;9;Liquida;260,665;8,623;48,695;29,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2018;10;Liquida;14,099;53,228;42,579;4,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2018;11;Liquida;2,507;71,015;29,212;25,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2018;12;Liquida;929,123;14,881;26,203;3,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2018;13;Liquida;663,096;41,624;28,965;0,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2018;14;Liquida;3172,635;0;12,008;32,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2018;15;Liquida;791,917;1,721;40,371;7,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2018;16;Liquida;95,912;34,829;31,22;21,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2018;17;Liquida;2053,743;0,292;20,811;11,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2018;18;Liquida;2243,109;0;25,661;17,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2018;19;Liquida;1560,331;0;24,774;4,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2018;20;Liquida;4705,518;0;2,549;112,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2018;21;Liquida;6126,316;0;0;243,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2018;22;Liquida;8026,174;0;0;378,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2018;23;Liquida;5225,655;0;0,086;167,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2018;24;Liquida;1398,707;0;32,781;14,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2018;1;Liquida;5807,582;0;7,051;240,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2018;2;Liquida;9674,579;0;0;574,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2018;3;Liquida;3390,408;0;8,218;126,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2018;4;Liquida;3812,202;0;6,305;133,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2018;5;Liquida;4836,941;0;0,182;201,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2018;6;Liquida;2076,941;0;12,312;27,136;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2018;7;Liquida;1027,701;0,004;37,571;4,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2018;8;Liquida;1583,737;0;31,085;1,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2018;9;Liquida;768,275;0,897;41,697;5,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2018;10;Liquida;1111,956;0;41,424;3,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2018;11;Liquida;997,541;0;45,976;22,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2018;12;Liquida;712,883;0,7;42,876;15,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2018;13;Liquida;902,882;0;40,3;0,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2018;14;Liquida;46,035;54,822;41,83;11,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2018;15;Liquida;61,134;40,918;42,443;17,347;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2018;16;Liquida;733,806;0;49,404;23,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2018;17;Liquida;1425,784;0,05;41,386;56,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2018;18;Liquida;11218,882;0;0;721,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2018;19;Liquida;12996,333;0;0;958,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2018;20;Liquida;12194,882;0;0;828,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2018;21;Liquida;10838,075;0;0;692,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2018;22;Liquida;9711,448;0;0;570,399;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2018;23;Liquida;7421,093;0;0;374,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2018;24;Liquida;5165,754;0;0;227,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2018;1;Liquida;8748,765;0;0;460,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2018;2;Liquida;7858,607;0;0,001;421,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2018;3;Liquida;2340,528;0;7,703;26,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2018;4;Liquida;3401,188;0;0,541;115,361;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2018;5;Liquida;4849,967;0;0;188,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2018;6;Liquida;4763,837;0;0;145,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2018;7;Liquida;5431,546;0;0;162,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2018;8;Liquida;4226,79;0;1,358;91,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2018;9;Liquida;1986,33;0;19,863;17,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2018;10;Liquida;1031,42;0;29,985;0,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2018;11;Liquida;462,22;7,493;37,832;9,256;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2018;12;Liquida;143,861;16,355;33,048;39,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2018;13;Liquida;274,059;6,707;35,639;18,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2018;14;Liquida;82,578;54,812;31,964;2,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2018;15;Liquida;4,8;64,468;23,215;0,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2018;16;Liquida;526,287;11,35;24,991;4,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2018;17;Liquida;3942,885;0;19,665;156,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2018;18;Liquida;6728,544;0;0,132;276,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2018;19;Liquida;6137,654;0;0;237,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2018;20;Liquida;8091,749;0;0;421,965;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2018;21;Liquida;7905,019;0;0;400,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2018;22;Liquida;6849,223;0;0;318,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2018;23;Liquida;6444,826;0;0,034;274,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2018;24;Liquida;6792,588;0;0;295,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2018;1;Liquida;5000,608;0;0,032;183,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2018;2;Liquida;3315,877;0;3,438;77,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2018;3;Liquida;5941,005;0;0;238,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2018;4;Liquida;6463,26;0;0,036;279,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2018;5;Liquida;8024,883;0;0;408,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2018;6;Liquida;8689,926;0;0;468,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2018;7;Liquida;6661,913;0;0;325,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2018;8;Liquida;3151,565;0;2,747;78,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2018;9;Liquida;2166,06;0;15,189;23,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2018;10;Liquida;1525,323;0;24,37;10,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2018;11;Liquida;1142,521;0;30,081;7,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2018;12;Liquida;262,667;14,564;37,253;16,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2018;13;Liquida;77,369;33,556;28,998;14,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2018;14;Liquida;854,263;8,157;30,176;8,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2018;15;Liquida;905,739;2,205;42,121;4,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2018;16;Liquida;207,42;27,097;37,477;21,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2018;17;Liquida;6014,927;0;8,555;317,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2018;18;Liquida;12842,176;0;0;946,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2018;19;Liquida;7729,05;0;0;418,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2018;20;Liquida;3692,845;0;2,108;82,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2018;21;Liquida;2435,28;0;7,091;18,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2018;22;Liquida;5257,002;0;0,008;180,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2018;23;Liquida;6607,482;0;0;261,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2018;24;Liquida;3643,427;0;0,899;51,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2018;1;Liquida;5395,084;0;0,021;160,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2018;2;Liquida;6702,018;0;0;243,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2018;3;Liquida;7447,439;0;0;327,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2018;4;Liquida;8506,656;0;0;452,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2018;5;Liquida;7978,46;0;0;366,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2018;6;Liquida;5620,455;0;0,335;183,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2018;7;Liquida;5822,431;0;0,015;188,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2018;8;Liquida;5636,369;0;0,03;174,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2018;9;Liquida;4249,311;0;0,912;81,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2018;10;Liquida;1840,918;0;18,763;3,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2018;11;Liquida;1067,04;0;32,598;6,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2018;12;Liquida;456,817;2,232;41,906;6,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2018;13;Liquida;312,101;12,805;38,776;6,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2018;14;Liquida;257,304;13,42;42,849;9,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2018;15;Liquida;199,365;12,543;36,23;4,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2018;16;Liquida;121,073;28,881;31,252;7,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2018;17;Liquida;175,12;11,758;36,116;42,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2018;18;Liquida;734,27;0,013;38,373;3,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2018;19;Liquida;2523,88;0;13,266;29,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2018;20;Liquida;5201,38;0;0,002;157,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2018;21;Liquida;6478,084;0;0,011;267,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2018;22;Liquida;8159,366;0;0;429,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2018;23;Liquida;11065,377;0;0;711,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2018;24;Liquida;10524,427;0;0;653,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2018;1;Liquida;8121,794;0;0;432,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2018;2;Liquida;6332,409;0;0,013;234,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2018;3;Liquida;4095,97;0;0,875;70,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2018;4;Liquida;6299,016;0;0,009;239,099;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2018;5;Liquida;6175,212;0;0;209,151;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2018;6;Liquida;6243,438;0;0;221,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2018;7;Liquida;5688,486;0;0;181,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2018;8;Liquida;5799,256;0;0,392;195,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2018;9;Liquida;2831,387;0;9,186;19,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2018;10;Liquida;2118,873;0;23,039;7,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2018;11;Liquida;528,201;1,948;39,072;4,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2018;12;Liquida;234,268;12,273;31,144;4,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2018;13;Liquida;204,73;12,36;39,151;17,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2018;14;Liquida;172,852;30,314;36,58;1,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2018;15;Liquida;243,865;25,353;34,733;14,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2018;16;Liquida;357,055;1,367;48,628;71,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2018;17;Liquida;549,25;0,43;40,26;1,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2018;18;Liquida;879,951;0;39,361;0,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2018;19;Liquida;3473,246;0;12,939;60,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2018;20;Liquida;7141,771;0;0;323,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2018;21;Liquida;9860,567;0;0;587,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2018;22;Liquida;10610,825;0;0;662,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2018;23;Liquida;10408,077;0;0;630,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2018;24;Liquida;6269,661;0;0,031;257,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2018;1;Liquida;3814,96;0;1,077;77,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2018;2;Liquida;4842,831;0;0,002;137,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2018;3;Liquida;5452,643;0;0;169,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2018;4;Liquida;5189,072;0;0,016;146,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2018;5;Liquida;5118,007;0;0,019;149,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2018;6;Liquida;4377,877;0;0;123,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2018;7;Liquida;4057,94;0;0,946;93,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2018;8;Liquida;2685,38;0;7,983;16,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2018;9;Liquida;1514,632;0,152;24,633;3,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2018;10;Liquida;512,809;3,324;38,375;0,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2018;11;Liquida;22,436;68,089;27,392;10,656;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2018;12;Liquida;15,853;65,089;31,361;2,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2018;13;Liquida;124,514;59,154;28,372;16,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2018;14;Liquida;159,133;56,084;28,892;0,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2018;15;Liquida;9,54;74,276;27,29;2,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2018;16;Liquida;2,215;69,53;30,105;15,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2018;17;Liquida;254,923;27,51;44,486;26,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2018;18;Liquida;3051,967;0;12,331;30,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2018;19;Liquida;7482,223;0;0;283,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2018;20;Liquida;8985,932;0;0;434,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2018;21;Liquida;7290,097;0;0;332,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2018;22;Liquida;6377,257;0;0;265,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2018;23;Liquida;8478,982;0;0;434,38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2018;24;Liquida;7899,68;0;0;379,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2018;1;Liquida;1248,204;15,925;17,951;33,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2018;2;Liquida;1361,505;0;15,826;8,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2018;3;Liquida;1387,827;0;16,144;4,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2018;4;Liquida;4004,461;0;0,659;85,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2018;5;Liquida;4789,245;0;0,01;129,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2018;6;Liquida;4331,723;0;0,025;105,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2018;7;Liquida;3186,414;0;4,836;42,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2018;8;Liquida;2340,349;0;15,091;16,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2018;9;Liquida;682,917;1,694;38,651;17,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2018;10;Liquida;83,463;37,401;40,618;25,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2018;11;Liquida;17,628;55,282;41,284;42,512;0;Hora Completa Consistente;Consistido;
