﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/02/2018 até 28/02/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;03/02/2018;3;Liquida;1563,466;10,575;16,412;23,656;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2018;4;Liquida;3379,797;0;2,404;67,378;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2018;5;Liquida;7646,351;0;0;410,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2018;6;Liquida;5557,991;0;0,064;278,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2018;7;Liquida;2623,774;0;3,874;71,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2018;8;Liquida;1952,308;0;23,364;9,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2018;9;Liquida;2214,253;0;20,419;11,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2018;10;Liquida;2691,627;0;15,363;30,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2018;11;Liquida;2471,163;0;14,094;29,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2018;12;Liquida;2667,667;0;12,9;27,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2018;13;Liquida;2118,04;0,62;20,149;15,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2018;14;Liquida;1473,886;0;27,079;9,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2018;15;Liquida;2109,212;0;20,13;18,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2018;16;Liquida;2791,444;0;10,316;46,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2018;17;Liquida;4359,205;0;1,86;111,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2018;18;Liquida;8749,355;0;0;431,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2018;19;Liquida;10824,577;0;0;688,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2018;20;Liquida;10491,853;0;0;653,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2018;21;Liquida;11122,526;0;0;733,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2018;22;Liquida;12697,775;0;0;919,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2018;23;Liquida;10805,934;0;0;694,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2018;24;Liquida;6647,863;0;0;334,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2018;1;Liquida;6341,622;0;1,22;302,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2018;2;Liquida;6285,01;0;0;316,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2018;3;Liquida;10210,894;0;0;665,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2018;4;Liquida;13276,725;0;0;1003,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2018;5;Liquida;12912,702;0;0;952,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2018;6;Liquida;5276,982;0;1,924;270,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2018;7;Liquida;1126,372;0,173;28,686;6,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2018;8;Liquida;3643,537;0;10,034;84,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2018;9;Liquida;5451,488;0;0,25;182,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2018;10;Liquida;2333,094;0;16,256;26,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2018;11;Liquida;1286,716;0,005;30,552;4,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2018;12;Liquida;797,207;2,969;38,806;7,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2018;13;Liquida;1314,588;2,164;32,47;5,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2018;14;Liquida;958,531;7,844;35,593;18,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2018;15;Liquida;1689,161;0,73;24,386;14,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2018;16;Liquida;4133,057;0;7,824;96,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2018;17;Liquida;9244,059;0;0;465,343;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2018;18;Liquida;11200,201;0;0;722,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2018;19;Liquida;12690,079;0;0;929,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2018;20;Liquida;12861,277;0;0;948,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2018;21;Liquida;11238,43;0;0;743,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2018;22;Liquida;8120,801;0;0;398,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2018;23;Liquida;8524,118;0;0;445,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2018;24;Liquida;9856,255;0;0;562,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2018;1;Liquida;5640,768;0;0;195,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2018;2;Liquida;5158,486;0;0,03;172,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2018;3;Liquida;6603,63;0;0;278,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2018;4;Liquida;5495,933;0;2,131;216,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2018;5;Liquida;2871,284;0;17,08;53,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2018;6;Liquida;10487,375;0;0;673,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2018;7;Liquida;9220,827;0;0;581,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2018;8;Liquida;9787,287;0;0;597,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2018;9;Liquida;6796,292;0;0,291;331,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2018;10;Liquida;2577,093;0;10,657;21,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2018;11;Liquida;1520,247;0,067;27,988;6,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2018;12;Liquida;1812,576;0,005;22,637;6,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2018;13;Liquida;2449,797;0;13,822;25,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2018;14;Liquida;2067,424;2,762;21,875;46,416;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2018;15;Liquida;3745,377;0;11,793;86,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2018;16;Liquida;4702,862;0;1,791;101,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2018;17;Liquida;4518,312;0;0,226;78,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2018;18;Liquida;10135,824;0;0;573,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2018;19;Liquida;9781,886;0;0;547,378;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2018;20;Liquida;12883,476;0;0;928,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2018;21;Liquida;12938,444;0;0;935,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2018;22;Liquida;13330,365;0;0;988,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2018;23;Liquida;12605,254;0;0;889,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2018;24;Liquida;12742,116;0;0;898,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2018;1;Liquida;13081,715;0;0;955,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2018;2;Liquida;12970,075;0;0;936,62;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2018;3;Liquida;13632,297;0;0;1021,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2018;4;Liquida;12892,484;0;0;926,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2018;5;Liquida;12059,022;0;0;824,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2018;6;Liquida;11729,036;0;0;770,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2018;7;Liquida;10042,013;0;0;600,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2018;8;Liquida;9728,699;0;0;567,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2018;9;Liquida;9262,453;0;0;522,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2018;10;Liquida;7109,19;0;0;324,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2018;11;Liquida;5601,877;0;0,016;196,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2018;12;Liquida;3421,325;0;4,838;50,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2018;13;Liquida;1042,247;3,692;33,174;3,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2018;14;Liquida;781,439;7,635;35,453;5,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2018;15;Liquida;560,391;9,497;38,034;0,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2018;16;Liquida;345,031;26,307;39,935;17,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2018;17;Liquida;1589,266;6,792;22,977;4,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2018;18;Liquida;4821,688;0;1,492;115,965;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2018;19;Liquida;11968,494;0;0;805,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2018;20;Liquida;13010,746;0;0;947,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2018;21;Liquida;13561,94;0;0;1023,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2018;22;Liquida;12051,631;0;0;833,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2018;23;Liquida;11864,041;0;0;802,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2018;24;Liquida;11430,801;0;0;747,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2018;1;Liquida;11878,645;0;0;795,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2018;2;Liquida;12376,26;0;0;853,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2018;3;Liquida;12624,908;0;0;891,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2018;4;Liquida;11218,071;0;0;722,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2018;5;Liquida;10346,082;0;0;628,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2018;6;Liquida;10111,752;0;0;606,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2018;7;Liquida;10630,082;0;0;655,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2018;8;Liquida;10988,438;0;0;701,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2018;9;Liquida;7773,088;0;0,031;411,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2018;10;Liquida;2522,666;0;10,154;25,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2018;11;Liquida;1255,539;0,757;31,214;2,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2018;12;Liquida;239,168;30,911;39,193;8,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2018;13;Liquida;327,22;17,331;37,783;12,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2018;14;Liquida;827,979;10,639;41,715;3,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2018;15;Liquida;795,179;15,353;44,852;15,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2018;16;Liquida;2576,881;0;18,055;18,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2018;17;Liquida;7807,461;0;0;350,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2018;18;Liquida;9879,712;0;0;616,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2018;19;Liquida;10828,429;0;0;753,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2018;20;Liquida;12235,398;0;0;893,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2018;21;Liquida;13254,296;0;0;965,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2018;22;Liquida;10561,318;0;0;668,894;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2018;23;Liquida;9550,126;0;0;587,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2018;24;Liquida;5757,698;0;0;245,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2018;1;Liquida;6810,207;0;0;337,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2018;2;Liquida;4002,639;0,504;7,031;186,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2018;3;Liquida;1672,791;0,028;11,806;21,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2018;4;Liquida;1809,456;0;10,823;20,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2018;5;Liquida;1300,787;0,024;19,33;11,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2018;6;Liquida;1833,191;0;11,07;19,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2018;7;Liquida;2151,661;0,004;9,677;38,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2018;8;Liquida;3349,169;0;5,568;83,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2018;9;Liquida;9041,254;0;0,083;545,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2018;10;Liquida;9024,75;0;1,245;529,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2018;11;Liquida;3591,42;0;3,195;64,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2018;12;Liquida;2477,649;0;11,888;29,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2018;13;Liquida;1987,735;0,014;21,747;28,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2018;14;Liquida;4436,792;0;5,09;124,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2018;15;Liquida;8133,368;0;0,005;398,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2018;16;Liquida;9097,275;0;0;504,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2018;17;Liquida;10158,587;0;0;656,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2018;18;Liquida;11264,094;0;0;806,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2018;19;Liquida;12298,411;0;0;921,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2018;20;Liquida;13848,428;0;0;1060,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2018;21;Liquida;13853,208;0;0;1063,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2018;22;Liquida;13852,972;0;0;1076,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2018;23;Liquida;13842,941;0;0;1079,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2018;24;Liquida;10033,919;0;0;662,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2018;1;Liquida;11463,578;0;0;788,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2018;2;Liquida;7621,678;0;4,27;478,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2018;3;Liquida;2313,665;0;13,697;27,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2018;4;Liquida;1205,932;5,194;28,88;6,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2018;5;Liquida;874,719;6,139;35,793;10,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2018;6;Liquida;1223,449;0;23,747;1,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2018;7;Liquida;1290,275;0,285;26,26;4,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2018;8;Liquida;2624,171;0;10,678;35,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2018;9;Liquida;3551,893;0;4,39;75,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2018;10;Liquida;3363,661;0;3,05;74,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2018;11;Liquida;2728,275;0;12,91;41,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2018;12;Liquida;2016,387;0;18,99;9,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2018;13;Liquida;1765,708;0;25,291;11,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2018;14;Liquida;1506,464;3,199;30,614;7,138;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2018;15;Liquida;1401,338;3,547;29,619;13,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2018;16;Liquida;5754,432;0;9,161;260,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2018;17;Liquida;9227,95;0;0;549,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2018;18;Liquida;12595,352;0;0;901,626;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2018;19;Liquida;11455,44;0;0;798,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2018;20;Liquida;11662,286;0;0;822,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2018;21;Liquida;11245,056;0;0;776,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2018;22;Liquida;11499,409;0;0;825,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2018;23;Liquida;10779,143;0;0;737,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2018;24;Liquida;5580,299;0;0,409;220,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2018;1;Liquida;4718,83;0;0,584;157,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2018;2;Liquida;3081,308;0;4,065;39,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2018;3;Liquida;3892,35;0;4,242;82,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2018;4;Liquida;967,898;1,717;32,757;7,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2018;5;Liquida;1988,967;0;20,336;4,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2018;6;Liquida;1961,29;0;18,933;5,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2018;7;Liquida;1382,632;2,342;29,572;8,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2018;8;Liquida;905,185;0;37,517;0,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2018;9;Liquida;1900,908;0;22,422;3,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2018;10;Liquida;3044,948;0;11,474;23,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2018;11;Liquida;7940,23;0;0;346,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2018;12;Liquida;5875,518;0;0,082;180,74;0;Hora Completa Consistente;Consistido;
