﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/03/2019 até 31/03/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;02/03/2019;20;Liquida;13764,255;0;0;3722,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2019;21;Liquida;13841,081;0;0;3742,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2019;22;Liquida;13843,612;0;0;3742,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2019;23;Liquida;13849,282;0;0;3743,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2019;24;Liquida;13839,973;0;0;3739,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2019;1;Liquida;8719,819;0;0,518;2546,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2019;2;Liquida;4922,171;0;0,105;1518,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2019;3;Liquida;1835,867;0;0,406;665,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2019;4;Liquida;2153,033;0;0,063;754,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2019;5;Liquida;3588,31;0;0;1241,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2019;6;Liquida;1557,713;0,045;0,336;628,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2019;7;Liquida;378,066;0;2,32;48,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2019;8;Liquida;1265,854;0;0,159;350,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2019;9;Liquida;1182,576;0;0,118;380,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2019;10;Liquida;1049,606;2,076;0,998;321,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2019;11;Liquida;2427,155;0;0,159;676,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2019;12;Liquida;2957,722;0;0,114;723,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2019;13;Liquida;2813,269;0;0;730,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2019;14;Liquida;4278,656;0;0,074;1110,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2019;15;Liquida;9891,041;0;0;2428,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2019;16;Liquida;11642,61;0;0;2136,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2019;17;Liquida;11137,824;0;0;1997,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2019;18;Liquida;13144,246;0;0;2396,894;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2019;19;Liquida;13772,333;0;0;2518,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2019;20;Liquida;13338,805;0;0;1819,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2019;21;Liquida;12956,348;0;0;1717,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2019;22;Liquida;12872,083;0;0;1700,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2019;23;Liquida;10566,005;0;0;1397,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/03/2019;24;Liquida;4611,755;0;0,571;672,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2019;1;Liquida;4402,657;0;0,062;608,978;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2019;2;Liquida;3746,901;0;0;509,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2019;3;Liquida;5371,496;0;0,053;726,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2019;4;Liquida;3957,125;0;0,035;519,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2019;5;Liquida;4317,068;0;0;647,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2019;6;Liquida;3683,947;0;0;657,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2019;7;Liquida;2121,992;0;0;389,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2019;8;Liquida;1474,829;0,008;0,276;278,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2019;9;Liquida;3224,109;0;0,121;901,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2019;10;Liquida;3398,788;0;0,167;967,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2019;11;Liquida;4339,19;0;0,11;1149,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2019;12;Liquida;2823,01;0;0,021;708,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2019;13;Liquida;2423,115;0;0,341;638,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2019;14;Liquida;3919,776;0;0,171;994,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2019;15;Liquida;3962,965;0;0,457;1089,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2019;16;Liquida;12957,706;0;0;3275,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2019;17;Liquida;13204,174;0;0;3250,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2019;18;Liquida;13757,628;0;0;3052,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2019;19;Liquida;13818,195;0;0;3066,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2019;20;Liquida;13421,753;0;0;2978,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2019;21;Liquida;10136,314;0;0;2221,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2019;22;Liquida;12801,011;0;0;2831,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2019;23;Liquida;8461,429;0;0;1822,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/03/2019;24;Liquida;8172,187;0;0;1689,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2019;1;Liquida;7292,554;0;0;1491,688;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2019;2;Liquida;11460,46;0;0;2523,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2019;3;Liquida;8999,026;0;0;1989,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2019;4;Liquida;8685,019;0;0;1876,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2019;5;Liquida;9092,455;0;0;1893,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2019;6;Liquida;10748,994;0;0;2199,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2019;7;Liquida;6352,832;0;0;1234,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2019;8;Liquida;4172,409;0;0;872,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2019;9;Liquida;10505,095;0;0;2158,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2019;10;Liquida;11985,016;0;0;2645,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2019;11;Liquida;10544,889;0;0;2348,481;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2019;12;Liquida;10467,718;0;0;2189,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2019;13;Liquida;7429,68;0;0;1515,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2019;14;Liquida;8909,432;0;0;1907,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2019;15;Liquida;9125,741;0;0;1953,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2019;16;Liquida;8034,348;0;0;1685,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2019;17;Liquida;7711,524;0;0;1558,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2019;18;Liquida;8976,138;0;0;1833,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2019;19;Liquida;11738,182;0;0;2476,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2019;20;Liquida;12696,043;0;0;2714,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2019;21;Liquida;13843,501;0;0;3035,656;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2019;22;Liquida;13837,593;0;0;3030,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2019;23;Liquida;13832,303;0;0;3049,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/03/2019;24;Liquida;8585,655;0;0;2056,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2019;1;Liquida;2548,167;0;0,055;579,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2019;2;Liquida;4104,998;0;0;982,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2019;3;Liquida;2559,554;0;0,617;688,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2019;4;Liquida;2837,178;0;0,063;674,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2019;5;Liquida;3096,359;0;0;705,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2019;6;Liquida;3712,678;0;0;679,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2019;7;Liquida;5494,185;0;0;1191,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2019;8;Liquida;7088,799;0;0;1561,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2019;9;Liquida;11225,32;0;0;2397,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2019;10;Liquida;10003,864;0;0;2172,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2019;11;Liquida;8078,431;0;0;1701,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2019;12;Liquida;6200,624;0;0;1345,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2019;13;Liquida;5952,86;0;0;1223,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2019;14;Liquida;6045,612;0;0;1298,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2019;15;Liquida;4098,372;0;0;854,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2019;16;Liquida;6374,847;0;0;1370,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2019;17;Liquida;8520,919;0;0;1819,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2019;18;Liquida;11585,792;0;0;2485,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2019;19;Liquida;13417,186;0;0;2951,632;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2019;20;Liquida;13686,019;0;0;3009,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2019;21;Liquida;13651,209;0;0;2937,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2019;22;Liquida;12401,714;0;0;2594,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2019;23;Liquida;10884,154;0;0;2105,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/03/2019;24;Liquida;10108,771;0;0;2078,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2019;1;Liquida;10270,575;0;0;2227,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2019;2;Liquida;4129,265;0;1,003;1185,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2019;3;Liquida;94,962;52,803;6,302;33,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2019;4;Liquida;2953,132;8,051;1,69;457,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2019;5;Liquida;5335,35;0;0;1064,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2019;6;Liquida;3577,25;0;0;575,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2019;7;Liquida;2785,289;0;0;469,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2019;8;Liquida;4245,589;0;0;838,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2019;9;Liquida;6746,216;0;0;1342,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2019;10;Liquida;6308,749;0;0;1416,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2019;11;Liquida;6518,146;0;0;1386,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2019;12;Liquida;6971,049;0;0;1425,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2019;13;Liquida;6621,182;0;0;1437,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2019;14;Liquida;4840,471;0;0;1089,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2019;15;Liquida;4335,391;0;0;1011,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2019;16;Liquida;5389,107;0;0;1150,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2019;17;Liquida;8418,452;0;0;1776,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2019;18;Liquida;10742,676;0;0;2295,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2019;19;Liquida;13310,25;0;0;2924,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2019;20;Liquida;13764,26;0;0;3012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2019;21;Liquida;11416,548;0;0;2439,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2019;22;Liquida;11652,771;0;0;2564,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2019;23;Liquida;11983,194;0;0;2605,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/03/2019;24;Liquida;6619,201;0;0;1495,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2019;1;Liquida;1767,559;0;0;389,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2019;2;Liquida;1644,685;0;0;290,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2019;3;Liquida;465,095;0,382;3,157;68,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2019;4;Liquida;448,404;1,41;5,948;74,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2019;5;Liquida;516,021;3,937;2,888;79,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2019;6;Liquida;403,517;0,076;2,91;57,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2019;7;Liquida;127,35;17,503;10,923;6,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2019;8;Liquida;1216,001;0,374;1,543;221,809;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2019;9;Liquida;1827,108;0;0,013;467,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2019;10;Liquida;2918,236;0;0;688,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2019;11;Liquida;2854,519;0;0;591,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2019;12;Liquida;2420,595;0;0,221;508,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2019;13;Liquida;4732,703;0;0;940,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2019;14;Liquida;6928,628;0;0;1522,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2019;15;Liquida;7625,577;0;0;1625,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2019;16;Liquida;11037,246;0;0;2399,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2019;17;Liquida;12970,613;0;0;2858,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2019;18;Liquida;13401,771;0;0;2975,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2019;19;Liquida;13816,475;0;0;3057,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2019;20;Liquida;13842,144;0;0;3068,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2019;21;Liquida;13844,438;0;0;3068,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2019;22;Liquida;13822,464;0;0;3064,636;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2019;23;Liquida;13671,75;0;0;3025,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/03/2019;24;Liquida;11391,703;0;0;2573,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2019;1;Liquida;11423,058;0;0;2507,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2019;2;Liquida;9855,533;0;0;2172,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2019;3;Liquida;7934,326;0;0;1671,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2019;4;Liquida;8321,486;0;0;1721,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2019;5;Liquida;9557,473;0;0;1957,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2019;6;Liquida;7434,598;0;0;1959,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2019;7;Liquida;7754,116;0;0;1943,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2019;8;Liquida;8011,22;0;0;2231,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2019;9;Liquida;11049,468;0;0;3111,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2019;10;Liquida;10010,28;0;0;2945,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2019;11;Liquida;8938;0;0;2479,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2019;12;Liquida;6728,341;0;0;1842,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2019;13;Liquida;4052,379;0;0;1045,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2019;14;Liquida;4889,806;0;0;1301,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2019;15;Liquida;6301,923;0;0;1673,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2019;16;Liquida;7449,928;0;0;2057,423;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2019;17;Liquida;11492,837;0;0;3263,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2019;18;Liquida;13680,586;0;0;3630,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2019;19;Liquida;13740,768;0;0;1830,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2019;20;Liquida;13841,823;0;0;1844,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2019;21;Liquida;13844,016;0;0;1842,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2019;22;Liquida;13810,959;0;0;1836,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2019;23;Liquida;13355,799;0;0;1771,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/03/2019;24;Liquida;7062,266;0;0,034;1008,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2019;1;Liquida;4587,685;0;0,076;705,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2019;2;Liquida;2034,101;0;0,586;372,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2019;3;Liquida;2957,431;0;0,363;472,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2019;4;Liquida;2153,517;0;1,191;1009,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2019;5;Liquida;2676,113;0;0,346;1232,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2019;6;Liquida;1173,892;0;1,17;769,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2019;7;Liquida;924,703;2,911;1,153;372,026;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2019;8;Liquida;1180,824;0;0,076;400,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2019;9;Liquida;2562,978;0;0,082;833,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2019;10;Liquida;1690,913;0;0,286;525,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2019;11;Liquida;1011,843;1,394;2,572;268,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/03/2019;12;Liquida;487,913;11,418;4,064;75,435;0;Hora Completa Consistente;Consistido;
