﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/01/2019 até 31/01/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;02/01/2019;20;Liquida;12488,824;0;0;3215,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2019;21;Liquida;11036,95;0;0;2903,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2019;22;Liquida;3104,235;0;0,482;1125,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2019;23;Liquida;2933,165;0;0,096;1061,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2019;24;Liquida;1668,994;0;0,336;612,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2019;1;Liquida;1395,99;0;0,14;420,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2019;2;Liquida;506,981;4,546;1,263;225,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2019;3;Liquida;3300,163;0;0;1079,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2019;4;Liquida;2918,459;0,001;2,387;1055,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2019;5;Liquida;2844,583;0;0,764;981,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2019;6;Liquida;5909,775;0;0,158;1885,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2019;7;Liquida;5088,732;0;0,157;1724,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2019;8;Liquida;7159,993;0;0,15;2133,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2019;9;Liquida;6490,641;0;0,172;1660,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2019;10;Liquida;6827,086;0;0;1677,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2019;11;Liquida;4783,427;0;0,078;1126,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2019;12;Liquida;4643,605;0;0,04;1084,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2019;13;Liquida;4170,62;0;0;933,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2019;14;Liquida;3755,436;0;0,046;877,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2019;15;Liquida;4766,073;0;0;1053,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2019;16;Liquida;7869,082;0;0;1829,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2019;17;Liquida;9808,011;0;0;2376,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2019;18;Liquida;12991,796;0;0;3302,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2019;19;Liquida;13516,543;0;0;3462,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2019;20;Liquida;13672,391;0;0;2745,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2019;21;Liquida;13652,874;0;0;2490,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2019;22;Liquida;12875,044;0;0;2351,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2019;23;Liquida;10081,214;0;0;1876,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2019;24;Liquida;4223,16;0;0;663,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2019;1;Liquida;3429,756;0;0;480,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2019;2;Liquida;4428,85;0;0,022;817,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2019;3;Liquida;455,111;23,235;3,105;91,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2019;4;Liquida;1898,018;6,329;1,593;337,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2019;5;Liquida;763,429;38,976;4,376;195,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2019;6;Liquida;594,044;20,653;4,074;74,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2019;7;Liquida;1423,785;0;0,499;172,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2019;8;Liquida;479,812;1,484;4,341;55,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2019;9;Liquida;680,028;2,904;4,043;73,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2019;10;Liquida;349,47;12,465;6,318;22,021;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2019;11;Liquida;364,967;12,264;5,61;31,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2019;12;Liquida;1335,696;0,098;1,286;179,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2019;13;Liquida;618,492;3,84;3,625;83,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2019;14;Liquida;1116,518;0,679;1,535;171,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2019;15;Liquida;1566,948;0;0,391;266,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2019;16;Liquida;2749,29;0;0;450,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2019;17;Liquida;4957,491;0;0;866,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2019;18;Liquida;10682,44;0;0;1889,988;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2019;19;Liquida;12937,552;0;0;2362,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2019;20;Liquida;13452,131;0;0;2459,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2019;21;Liquida;13358,017;0;0;2420,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2019;22;Liquida;6658,062;0;0;1344,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2019;23;Liquida;2637,52;0;0,279;413,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2019;24;Liquida;3101,777;0;0,045;586,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2019;1;Liquida;4650,737;0,182;0,374;930,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2019;2;Liquida;7570,665;26,463;0,812;1436,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2019;3;Liquida;7210,956;5,986;1,342;1304,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2019;4;Liquida;5132,473;0;0,457;1098,965;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2019;5;Liquida;13108,207;0;0;2405,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2019;6;Liquida;13544,951;0;0;2477,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2019;7;Liquida;4225,63;0,495;0,357;883,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2019;8;Liquida;2386,437;0;0,159;432,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2019;9;Liquida;1967,116;0;0,012;320,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2019;10;Liquida;2807,719;0;0;509,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2019;11;Liquida;2884,71;0;0,049;517,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2019;12;Liquida;5275,688;0;0;879,143;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2019;13;Liquida;4448,2;0;0;739,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2019;14;Liquida;4475,088;0;0;759,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2019;15;Liquida;4322,816;0;0;716,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2019;16;Liquida;3795,847;0;0;626,143;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2019;17;Liquida;5112,687;0;0;841,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2019;18;Liquida;4870,804;0;0;837,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2019;19;Liquida;4041,732;0;0;719,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2019;20;Liquida;6061,769;0;0;1102,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2019;21;Liquida;3692,785;0;0,049;662,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2019;22;Liquida;10567,586;0;0;1903,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2019;23;Liquida;10887,021;0;0;2037,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2019;24;Liquida;6000,564;0;0;1100,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2019;1;Liquida;2786,843;0;0;409,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2019;2;Liquida;1488,821;0;0,075;220,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2019;3;Liquida;2554,601;0;0;339,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2019;4;Liquida;5632,546;0;0;865,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2019;5;Liquida;3048,577;0;0;373,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2019;6;Liquida;4303,708;0;0;564,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2019;7;Liquida;1148,543;0;0,094;131,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2019;8;Liquida;2648,816;0;0;405,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2019;9;Liquida;7810,392;0;0;1313,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2019;10;Liquida;6606,584;0;0;1159,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2019;11;Liquida;6417,58;0;0;1067,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2019;12;Liquida;6276,078;0;0;1022,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2019;13;Liquida;4920,595;0;0;784,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2019;14;Liquida;3722,843;0;0;608,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2019;15;Liquida;2659,621;0;0;397,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2019;16;Liquida;1699,131;0;0;203,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2019;17;Liquida;2723,924;0;0;406,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2019;18;Liquida;3669,131;0;0;617,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2019;19;Liquida;5215,691;0;0;882,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2019;20;Liquida;7571,553;0;0;1253,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2019;21;Liquida;7932,454;0;0;1381,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2019;22;Liquida;10307,393;0;0;1774,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2019;23;Liquida;8568,117;0;0;1457,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2019;24;Liquida;2535,726;0;0,113;534,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2019;1;Liquida;1192,571;0;0;236,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2019;2;Liquida;1141,847;0;0,224;262,632;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2019;3;Liquida;638,182;1,468;4,255;113,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2019;4;Liquida;0,176;69,332;10,797;2,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2019;5;Liquida;0,094;67,923;12,869;1,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2019;6;Liquida;0,837;70,409;11,478;2,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2019;7;Liquida;15,064;58,426;28,484;22,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2019;8;Liquida;78,946;19,666;38,444;8,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2019;9;Liquida;602,21;6,979;44,021;22,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2019;10;Liquida;1033,759;0;36,851;17,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2019;11;Liquida;1469,198;0;29,886;4,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2019;12;Liquida;8675,654;0;0,366;483,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2019;13;Liquida;10363,441;0;0;599,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2019;14;Liquida;7887,113;0;0;347,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2019;15;Liquida;5448,224;0;0,148;143,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2019;16;Liquida;6592,936;0;0;224,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2019;17;Liquida;7277,546;0;0,064;310,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2019;18;Liquida;2462,828;0;25,35;54,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2019;19;Liquida;4842,097;0;11,113;151,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2019;20;Liquida;10378,902;0;0;633,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2019;21;Liquida;11848,767;0;0;776,441;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2019;22;Liquida;12801,002;0;0;909,766;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2019;23;Liquida;11531,291;0;0;754,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2019;24;Liquida;4769,785;0;1,509;108,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2019;1;Liquida;4689,215;0;1,015;102,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2019;2;Liquida;3362,464;0;3,594;27,939;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2019;3;Liquida;2294,587;0;17,703;4,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2019;4;Liquida;2509,701;0;14,324;3,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2019;5;Liquida;1644,496;0;31,525;1,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2019;6;Liquida;1687,991;0;31,615;0,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2019;7;Liquida;1162,112;0,037;4,547;200,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2019;8;Liquida;2325,281;0;0;639,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2019;9;Liquida;3208,311;0;0,076;959,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2019;10;Liquida;3079,638;0;0;843,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2019;11;Liquida;3826,443;0;0;979,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2019;12;Liquida;3023,71;0;0;867,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2019;13;Liquida;2562,136;0;0,063;746,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2019;14;Liquida;4433,419;0;0;1261,38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2019;15;Liquida;8509,275;0;0;1834,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2019;16;Liquida;9627,22;0;0,066;973,138;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2019;17;Liquida;11710,026;0;3,678;93,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2019;18;Liquida;11477,166;0;10,843;70,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2019;19;Liquida;12306,872;0;10,561;123,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2019;20;Liquida;13642,402;0;0;198,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2019;21;Liquida;13313,515;0;0;176,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2019;22;Liquida;12403,979;0;2,58;121,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2019;23;Liquida;7219,481;0;43,512;10,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2019;24;Liquida;6055,523;0;66,155;4,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2019;1;Liquida;5291,454;0;98,998;2,419;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2019;2;Liquida;6060,964;0;69,556;3,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2019;3;Liquida;8219,204;0;71,524;53,38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2019;4;Liquida;13050,625;0;0,149;180,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2019;5;Liquida;8917,811;0;38,603;54,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2019;6;Liquida;9713,68;0;8,268;1729,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2019;7;Liquida;8469,333;0;0;2320,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2019;8;Liquida;8129,615;0;0;2083,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2019;9;Liquida;8991,746;0;0;2319,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2019;10;Liquida;10613,276;0;0;2681,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2019;11;Liquida;8612,968;0;0;2058,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2019;12;Liquida;5766,578;0;0;1399,837;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2019;13;Liquida;5190,595;0;0;1240,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2019;14;Liquida;6768,464;0;0;1671,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2019;15;Liquida;12382,009;0;0;3124,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2019;16;Liquida;12470,502;0;0;3144,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2019;17;Liquida;12704,202;0;0;3270,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2019;18;Liquida;13624,275;0;0;3486,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2019;19;Liquida;13819,827;0;0;3530,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2019;20;Liquida;13843,726;0;0;3531,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2019;21;Liquida;13844,711;0;0;3527,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2019;22;Liquida;13117,791;0;0;3234,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2019;23;Liquida;8829,023;0;0;2152,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2019;24;Liquida;6183,929;0;0;1378,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2019;1;Liquida;4313,536;0;0;1028,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2019;2;Liquida;4606,714;0;0;1018,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2019;3;Liquida;2556,508;0;0;531,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2019;4;Liquida;5266,088;0;0;1177,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2019;5;Liquida;4156,273;0;0;958,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2019;6;Liquida;4429,466;0;0;1147,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2019;7;Liquida;8286,193;0;0;2203,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2019;8;Liquida;7904,879;0;0;2013,656;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2019;9;Liquida;6637,843;0;0;1848,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2019;10;Liquida;9283,567;0;0;2607,731;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2019;11;Liquida;9002,17;0;0;2596,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2019;12;Liquida;8449,14;0;0;2253,513;0;Hora Completa Consistente;Consistido;
