﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/05/2022 até 31/05/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;08/05/2022;7;Liquida;2117,831;0;0;1005,839;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2022;8;Liquida;3090,912;0;0;850,79;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2022;9;Liquida;2532,217;0;0;514,593;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2022;10;Liquida;3392,441;0;0;704,308;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2022;11;Liquida;4606,584;0;0;815,869;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2022;12;Liquida;3308,41;0;0;933,903;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2022;13;Liquida;3268,082;0;0;616,097;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2022;14;Liquida;5329,423;0;0;564,192;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2022;15;Liquida;5323,825;0;0;455,555;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2022;16;Liquida;4182,653;0;0;419,988;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2022;17;Liquida;2348,879;0;46,757;39,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2022;18;Liquida;2480,953;0;11,275;317,83;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2022;19;Liquida;4880,139;0;0;578,966;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2022;20;Liquida;6835,476;0;0;665,425;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2022;21;Liquida;5808,936;0;0;575,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2022;22;Liquida;6546,629;0;0;467,936;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2022;23;Liquida;5399,3;0;0;431,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2022;24;Liquida;4042,169;0;0;508,948;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2022;1;Liquida;5033,271;0;0;388,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2022;2;Liquida;7613,251;0;0,011;256,887;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2022;3;Liquida;7812,866;0;0;469,455;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2022;4;Liquida;6295,648;0;0;504,655;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2022;5;Liquida;7541,876;0;0;638,67;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2022;6;Liquida;5980,014;0;0;796,971;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2022;7;Liquida;5447,854;0;0;849,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2022;8;Liquida;6115,251;0;0;474,209;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2022;9;Liquida;6924,201;0;0;484,937;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2022;10;Liquida;7025,432;0;0;546,986;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2022;11;Liquida;5698,327;0;0;600,692;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2022;12;Liquida;6998,15;0;0;1089,492;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2022;13;Liquida;6357,566;0;0;1007,764;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2022;14;Liquida;4568,574;0;0;551,523;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2022;15;Liquida;5575,294;0;0;576,318;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2022;16;Liquida;5485,149;0;0;972,889;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2022;17;Liquida;6181,608;0;0;957,738;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2022;18;Liquida;4970,543;0;0;279,204;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2022;19;Liquida;6791,3;0;0;289,174;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2022;20;Liquida;9599,262;0;0;245,644;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2022;21;Liquida;6278,809;0;0;213,98;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2022;22;Liquida;4905,136;0;0,001;121,152;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2022;23;Liquida;2908,295;0;0;271,129;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2022;24;Liquida;2808,588;0;0;422,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2022;1;Liquida;2294,557;0;0;748,146;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2022;2;Liquida;1616,268;0;0;640,94;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2022;3;Liquida;681,207;0,054;0;627,572;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2022;4;Liquida;905,759;0;0;463,844;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2022;5;Liquida;36,12;48,122;0,225;248,909;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2022;6;Liquida;479,346;0,04;0,28;420,442;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2022;7;Liquida;173,853;11,327;0,149;485,795;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2022;8;Liquida;624,99;0,014;6,795;194,823;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2022;9;Liquida;1388,918;0;0;460,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2022;10;Liquida;1484,255;0;0;481,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2022;11;Liquida;2074,828;0;0;641,894;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2022;12;Liquida;2055,312;0;0;700,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2022;13;Liquida;931,917;10,943;0,178;693,55;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2022;14;Liquida;1289,616;0,781;0,14;463,445;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2022;15;Liquida;1320,006;0;0,009;434,988;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2022;16;Liquida;2136,041;0;0;455,181;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2022;17;Liquida;1991,053;0;0;557,216;0;Hora Completa Consistente;Consistido
