﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/07/2023 até 31/07/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV1101;01/07/2023;21;Liquida;2221,068;0;857,009;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2023;22;Liquida;2503,532;0;853,235;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2023;23;Liquida;1499,795;0;689,756;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2023;24;Liquida;2172,757;0;469,956;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/07/2023;1;Liquida;1268,308;0;30,378;6,121;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/07/2023;2;Liquida;856,772;0,527;71,746;18,604;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/07/2023;3;Liquida;1304,05;0;141,011;0,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/07/2023;4;Liquida;1447,78;0;161,827;0,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/07/2023;5;Liquida;1281,866;0;199,708;0,101;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/07/2023;6;Liquida;1326,933;0;140,604;1,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/07/2023;7;Liquida;737,835;0,017;40,533;8,494;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/07/2023;8;Liquida;723,631;3,377;95,874;5,995;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/07/2023;9;Liquida;990,081;0;293,659;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/07/2023;10;Liquida;1052,74;0;402,838;0,188;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/07/2023;11;Liquida;1851,017;0;510,734;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/07/2023;12;Liquida;849,311;3,851;349,603;3,595;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/07/2023;13;Liquida;552,564;0;172,641;0,593;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/07/2023;14;Liquida;1399,323;0;157,49;0,511;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/07/2023;15;Liquida;1122,178;0;231,983;0,213;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/07/2023;16;Liquida;846,139;0,002;302,385;0,528;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/07/2023;17;Liquida;835,232;0;299,909;0,106;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/07/2023;18;Liquida;1431,427;0;367,227;0,132;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/07/2023;19;Liquida;1772,6;0,224;460,079;0,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/07/2023;20;Liquida;2198,524;0;445,886;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/07/2023;21;Liquida;1456,71;0;406,316;0,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/07/2023;22;Liquida;1290,901;0;499,111;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/07/2023;23;Liquida;567,377;0,006;363,741;0,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/07/2023;24;Liquida;729,298;0,191;158,553;0,505;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/07/2023;1;Liquida;3200,774;0;70,174;2,399;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/07/2023;2;Liquida;1505,447;0;117,986;0,995;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/07/2023;3;Liquida;2786,812;0;249,265;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/07/2023;4;Liquida;2678,437;0;250,397;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/07/2023;5;Liquida;5083,07;0;252,613;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/07/2023;6;Liquida;4060,839;0;242,198;0,047;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/07/2023;7;Liquida;2535,272;0;157,444;0,152;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/07/2023;8;Liquida;1429,894;0;227,526;0,041;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/07/2023;9;Liquida;3227,086;0;417,27;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/07/2023;10;Liquida;1853,075;0;630,721;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/07/2023;11;Liquida;2088,521;0;677,828;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/07/2023;12;Liquida;1973,134;0;519,646;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/07/2023;13;Liquida;1267,675;0;302,211;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/07/2023;14;Liquida;1640,443;0;286,682;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/07/2023;15;Liquida;1523,361;0;356,578;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/07/2023;16;Liquida;1246,971;0;455,984;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/07/2023;17;Liquida;979,042;0;436,309;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/07/2023;18;Liquida;1715,751;0;502,777;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/07/2023;19;Liquida;2423,915;0;620,441;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/07/2023;20;Liquida;3191,083;0;589,642;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/07/2023;21;Liquida;2281,096;0;593,957;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/07/2023;22;Liquida;1929,111;0;627,376;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/07/2023;23;Liquida;1286,455;0;506,706;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/07/2023;24;Liquida;567,8;0,112;344,414;0,041;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;01/07/2023;1;Liquida;3887,521;0;90,298;1,64;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;01/07/2023;2;Liquida;2164,024;0;147,063;0,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;01/07/2023;3;Liquida;3151,665;0;316,441;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;01/07/2023;4;Liquida;2528,12;0;327,416;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;01/07/2023;5;Liquida;2841,562;0;468,821;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;01/07/2023;6;Liquida;1773,188;0;404,328;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;01/07/2023;7;Liquida;1139,111;0;197,082;0,221;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;01/07/2023;8;Liquida;1163,53;0,849;210,541;0,611;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;01/07/2023;9;Liquida;2529,953;0;552,006;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;01/07/2023;10;Liquida;1818,551;0;765,96;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;01/07/2023;11;Liquida;2016,05;0;853,286;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;01/07/2023;12;Liquida;2215,915;0;635,898;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;01/07/2023;13;Liquida;1577,638;0;383,017;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;01/07/2023;14;Liquida;1658,772;0;372,194;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;01/07/2023;15;Liquida;1609,806;0;463,455;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;01/07/2023;16;Liquida;1417,181;0;581,832;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;01/07/2023;17;Liquida;1505,919;0;595,318;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;01/07/2023;18;Liquida;1920,206;0;639,775;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;01/07/2023;19;Liquida;2144,52;0;791,286;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;01/07/2023;20;Liquida;3179,882;0;734,215;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;01/07/2023;21;Liquida;2791,974;0;712,514;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;01/07/2023;22;Liquida;1915,858;0;760,652;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;01/07/2023;23;Liquida;1406,496;0;608,75;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;01/07/2023;24;Liquida;831,511;0;386,323;0,111;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/07/2023;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/07/2023;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/07/2023;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/07/2023;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/07/2023;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/07/2023;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/07/2023;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/07/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/07/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/07/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/07/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/07/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/07/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/07/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/07/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/07/2023;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/07/2023;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/07/2023;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/07/2023;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/07/2023;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/07/2023;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/07/2023;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/07/2023;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;01/07/2023;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/07/2023;1;Liquida;3272,322;0;25,514;37,553;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/07/2023;2;Liquida;2175,461;0;154,753;47,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/07/2023;3;Liquida;2073,96;0;381,53;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/07/2023;4;Liquida;3035,53;0;398,21;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/07/2023;5;Liquida;3753,745;0;530,254;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/07/2023;6;Liquida;2464,391;0;471,613;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/07/2023;7;Liquida;1522,945;0;174,67;0,535;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/07/2023;8;Liquida;1136,067;1,638;260,425;0,507;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/07/2023;9;Liquida;1725,462;0;783,85;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/07/2023;10;Liquida;1422,548;0;1226,56;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/07/2023;11;Liquida;2113,878;0;1363,509;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/07/2023;12;Liquida;1361,172;0;994,149;0,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/07/2023;13;Liquida;548,958;0,545;512,759;0,184;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/07/2023;14;Liquida;1955,689;0;489,858;0,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/07/2023;15;Liquida;1335,193;0;641,794;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/07/2023;16;Liquida;666,445;0;856,02;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/07/2023;17;Liquida;1020,597;0;873,113;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/07/2023;18;Liquida;1418,877;0;958,253;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/07/2023;19;Liquida;2138,201;0;1247,168;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/07/2023;20;Liquida;2402,032;0;1158,585;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/07/2023;21;Liquida;2031,247;0;1137,402;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/07/2023;22;Liquida;1646,798;0;1216,026;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/07/2023;23;Liquida;924,182;0;949,795;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/07/2023;24;Liquida;743,659;0,069;558,965;0,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/07/2023;1;Liquida;4821,14;0;6,816;34,462;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/07/2023;2;Liquida;4123,971;0;76,74;21,458;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/07/2023;3;Liquida;4320,698;0;178,083;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/07/2023;4;Liquida;4701,046;0;165,404;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/07/2023;5;Liquida;4701,899;0;236,824;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/07/2023;6;Liquida;1828,992;0;248,386;0,212;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/07/2023;7;Liquida;1181,708;0;103,876;6,632;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/07/2023;8;Liquida;1349,037;0;122,207;2,377;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/07/2023;9;Liquida;2568,962;0;411,852;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/07/2023;10;Liquida;1215,555;0;646,526;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/07/2023;11;Liquida;1962,929;0;719,433;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/07/2023;12;Liquida;1956,581;0;516,24;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/07/2023;13;Liquida;1509,238;0;276,5;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/07/2023;14;Liquida;1750,57;0;253,941;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/07/2023;15;Liquida;1673,802;0;331,156;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/07/2023;16;Liquida;1309,157;0;445,338;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/07/2023;17;Liquida;1310,953;0;451,329;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/07/2023;18;Liquida;1756,46;0;517,196;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/07/2023;19;Liquida;2267,682;0;662,637;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/07/2023;20;Liquida;2867,134;0;693,846;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/07/2023;21;Liquida;2546,298;0;600,884;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/07/2023;22;Liquida;2589,208;0;631,486;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/07/2023;23;Liquida;1411,188;0;520,446;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;01/07/2023;24;Liquida;785,165;0;280,695;0,049;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/07/2023;1;Liquida;2492,629;0;32,166;1,985;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/07/2023;2;Liquida;2492,686;0;90,725;10,278;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/07/2023;3;Liquida;2225,989;0;192,404;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/07/2023;4;Liquida;2264,131;0;219,815;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/07/2023;5;Liquida;1955,317;0;285,033;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/07/2023;6;Liquida;1377,115;0,031;189,97;0,583;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/07/2023;7;Liquida;734,372;0,333;43,323;16,106;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/07/2023;8;Liquida;1075,976;0,005;112,428;2,861;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/07/2023;9;Liquida;1826,672;0;354,315;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/07/2023;10;Liquida;1184,028;0;552,305;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/07/2023;11;Liquida;1889,996;0;611,342;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/07/2023;12;Liquida;1582,498;0;440,209;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/07/2023;13;Liquida;1267,722;0;197,869;0,017;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/07/2023;14;Liquida;2029,162;0;194,095;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/07/2023;15;Liquida;1654,01;0;280,536;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/07/2023;16;Liquida;1630,359;0;384,029;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/07/2023;17;Liquida;1749,374;0;372,226;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/07/2023;18;Liquida;2478,941;0;418,28;0,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/07/2023;19;Liquida;2646,008;0;542,866;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/07/2023;20;Liquida;5686,481;0;424,882;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/07/2023;21;Liquida;2821,092;0;501,405;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/07/2023;22;Liquida;1622,059;0;551,056;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/07/2023;23;Liquida;975,546;0;389,029;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;01/07/2023;24;Liquida;973,667;0;240,391;0,073;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2023;1;Liquida;338,51;0;0;66,187;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2023;2;Liquida;2141,562;0;0;747,376;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2023;3;Liquida;2155,852;0;0;529,787;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2023;4;Liquida;3175,331;0;0;528,339;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2023;5;Liquida;4286,156;0;0;430,563;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2023;6;Liquida;5266,602;0;0;444,74;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2023;7;Liquida;4363,828;0;0;706,996;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2023;8;Liquida;3278,443;0;0;635,811;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2023;9;Liquida;4082,253;0;0,036;231,276;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2023;10;Liquida;4051,676;0;60,855;21,109;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2023;11;Liquida;3074,815;0;148,429;0,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2023;12;Liquida;1881,987;0;6,708;85,431;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2023;13;Liquida;1697,485;0;0;417,746;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2023;14;Liquida;2255,327;0;0;446,201;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2023;15;Liquida;2903,665;0;0;340,323;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2023;16;Liquida;3469,435;0;0;141,419;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2023;17;Liquida;1263,498;0;1,602;154,369;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2023;18;Liquida;2071,609;0;16,311;116,86;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2023;19;Liquida;5183,136;0;71,854;6,838;0;Hora Completa Consistente;Consistido
