﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/04/2023 até 30/04/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;03/04/2023;13;Liquida;1941,107;0;16,385;10,882;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2023;14;Liquida;3279,021;0;122,127;39,99;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2023;15;Liquida;4239,215;0;0;223,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2023;16;Liquida;4134,065;0;3,925;150,672;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2023;17;Liquida;9906,55;0;0;464,725;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2023;18;Liquida;10507,882;0;40,229;141,755;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2023;19;Liquida;11431,722;0;93,046;5,295;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2023;20;Liquida;10827,217;0;22,233;38,852;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2023;21;Liquida;5925,67;0;235,175;0,437;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2023;22;Liquida;7626,326;0;136,458;31,072;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2023;23;Liquida;7967,077;0;0;429,275;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2023;24;Liquida;3684,001;0;0,721;297,782;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2023;1;Liquida;3241,038;0;0,013;269,363;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2023;2;Liquida;3263,931;0;0,057;280,892;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2023;3;Liquida;1426,492;0;104,243;102,684;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2023;4;Liquida;958,013;0,017;4,667;78,373;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2023;5;Liquida;401,329;4,019;0,195;188,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2023;6;Liquida;555,898;0,769;0;497,641;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2023;7;Liquida;617,988;0;7,321;304,525;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2023;8;Liquida;1639,928;0;234,366;0,069;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2023;9;Liquida;3181,543;0;83,003;161,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2023;10;Liquida;4143,408;0;0,259;199,845;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2023;11;Liquida;5379,143;0;61,651;26,449;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2023;12;Liquida;4420,955;0;0,47;137,45;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2023;13;Liquida;4681,824;0;0;540,622;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2023;14;Liquida;6592,517;0;0,04;339,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2023;15;Liquida;9363,077;0;28,552;140,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2023;16;Liquida;10753,517;0;0,011;319,188;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2023;17;Liquida;11940,565;0;0;517,239;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2023;18;Liquida;12314,924;0;0;578,61;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2023;19;Liquida;11930,434;0;0;517,38;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2023;20;Liquida;12865,576;0;0;640,151;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2023;21;Liquida;12904,718;0;0;674,304;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2023;22;Liquida;10633,937;0;0;465,087;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2023;23;Liquida;7713,967;0;0;460,825;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2023;24;Liquida;5461,822;0;0;776,731;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2023;1;Liquida;2887,244;0;0,16;345,172;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2023;2;Liquida;967,027;0;3,185;66,711;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2023;3;Liquida;1729,922;0;0;433,539;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2023;4;Liquida;2009,262;0;0;407,07;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2023;5;Liquida;911,679;11,995;0;224,713;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2023;6;Liquida;274,455;42,512;0,083;451,317;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2023;7;Liquida;2331,51;0;0;537,389;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2023;8;Liquida;2729,776;0;37,593;132,879;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2023;9;Liquida;3155,736;0;79,639;27,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2023;10;Liquida;5304,869;0;0,24;207,277;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2023;11;Liquida;6725,739;0;0;295,655;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2023;12;Liquida;8030,838;0;0;384,268;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2023;13;Liquida;3936,923;0;0;546,578;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2023;14;Liquida;3095,693;0;17,841;165,976;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2023;15;Liquida;3930,721;0;151,186;0,064;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2023;16;Liquida;4190,852;0;144,64;63,665;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2023;17;Liquida;6101,616;0;0;571,592;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2023;18;Liquida;8050,758;0;2,847;351,699;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2023;19;Liquida;8873,244;0;244,409;52,377;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2023;20;Liquida;9984,147;0;27,459;36,826;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2023;21;Liquida;6097,508;0;94,988;121,455;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2023;22;Liquida;8699,577;0;0;531,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2023;23;Liquida;11057,909;0;0;804,256;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2023;24;Liquida;10705,905;0;0;1024,933;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2023;1;Liquida;9217,191;0;0;1052,486;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2023;2;Liquida;10852,73;0;0;1103,583;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2023;3;Liquida;10384,703;0;0;911,653;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2023;4;Liquida;5846,276;0;0;734,642;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2023;5;Liquida;2605,055;0;0;745,609;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2023;6;Liquida;1468,735;0;0;1029,6;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2023;7;Liquida;3172,01;0;0;899,148;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2023;8;Liquida;5007,014;0;0;733,587;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2023;9;Liquida;6195,382;0;0;519,565;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2023;10;Liquida;6788,65;0;0;1021,858;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2023;11;Liquida;5256,755;0;0;1072,293;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2023;12;Liquida;4378,604;0;0;850,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2023;13;Liquida;3284,111;0;0;581,864;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2023;14;Liquida;2506,705;0;2,306;209,075;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2023;15;Liquida;2725,248;0;48,297;37,529;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2023;16;Liquida;7288,455;0;1,364;242,939;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2023;17;Liquida;11045,594;0;76,952;18,487;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2023;18;Liquida;12255,598;0;505,111;7,115;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2023;19;Liquida;13044,972;0;455,556;0,29;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2023;20;Liquida;12410,874;0;36,943;28,06;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2023;21;Liquida;7516,315;0;35,515;32,355;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2023;22;Liquida;6659,029;0;26,411;37,606;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2023;23;Liquida;6362,5;0;9,429;72,299;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2023;24;Liquida;10420,914;0;2,067;170,156;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2023;1;Liquida;13315,161;0;63,56;185,129;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2023;2;Liquida;5513,878;0;178,842;15,84;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2023;3;Liquida;730,042;0;0,004;1399,069;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2023;4;Liquida;241,322;1,446;0;1754,379;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2023;5;Liquida;2199,396;0,004;0;1740,086;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2023;6;Liquida;2092,638;0;0;1768,653;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2023;7;Liquida;441,217;4,769;0;1351,293;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2023;8;Liquida;1692,352;0;0;1501,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2023;9;Liquida;2620,257;0;0;1393,793;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2023;10;Liquida;4094,437;0;0;1000,85;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2023;11;Liquida;4034,725;0;0;1113,658;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2023;12;Liquida;3604,96;0;0;606,981;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2023;13;Liquida;2591,393;0;0,001;427,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2023;14;Liquida;2681,105;0;0,004;231,583;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2023;15;Liquida;4422,381;0;12,764;119,768;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2023;16;Liquida;6210,038;0;198,035;0,333;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2023;17;Liquida;7288,33;0;491,819;0,018;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2023;18;Liquida;5067,393;0;802,651;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2023;19;Liquida;8461,629;0;452,01;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2023;20;Liquida;6290,533;0;498,956;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2023;21;Liquida;5975,035;0;570,627;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2023;22;Liquida;5196,832;0;632,798;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2023;23;Liquida;3270,24;0;576,247;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2023;24;Liquida;4926,146;0;620,24;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2023;1;Liquida;3512,23;0;26,12;749,679;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2023;2;Liquida;3121,975;0;0;894,583;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2023;3;Liquida;7,999;80,795;0,176;633,546;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2023;4;Liquida;106,077;51,757;0,151;640,314;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2023;5;Liquida;38,137;75,169;0,261;616,841;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2023;6;Liquida;0,12;85,352;0;657,238;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2023;7;Liquida;24,117;64,872;0,075;761,068;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2023;8;Liquida;13,278;69,222;0,307;678,755;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2023;9;Liquida;8,293;75,239;0,188;372,157;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2023;10;Liquida;186,291;15,42;0,155;359,502;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2023;11;Liquida;154,138;28,162;0,1;342,178;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2023;12;Liquida;4023,314;0,396;0,007;404,248;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2023;13;Liquida;3123,615;0;0;429,718;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2023;14;Liquida;4977,365;0,506;0;435,822;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2023;15;Liquida;2514,913;0;0,004;290,126;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2023;16;Liquida;2079,613;0;87,394;20,098;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2023;17;Liquida;1254,16;9,212;30,928;293,971;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2023;18;Liquida;148,554;12,14;71,365;117,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2023;19;Liquida;1666,051;0;0;287,386;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2023;20;Liquida;2542,132;0;0;500,635;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2023;21;Liquida;1875,522;0;0,156;596,596;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2023;22;Liquida;2722,741;0,443;0,026;852,938;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2023;23;Liquida;2767,73;0;0;669,713;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2023;24;Liquida;1649,93;0;0;857,598;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2023;1;Liquida;1875,75;0;0;751,728;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2023;2;Liquida;553,334;22,437;0,139;937,45;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2023;3;Liquida;224,466;7,796;0,035;683,367;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2023;4;Liquida;875,378;0;0;512,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2023;5;Liquida;753,228;0;0;744,794;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2023;6;Liquida;974,795;0;0;908,746;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2023;7;Liquida;1444,321;0;0,003;276,156;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2023;8;Liquida;2566,895;0;0,009;257,124;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2023;9;Liquida;4175,693;0;1,033;101,107;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2023;10;Liquida;2688,247;0;0,013;250,663;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2023;11;Liquida;1806,37;0;0;395,82;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2023;12;Liquida;1305,443;0,057;0,042;256,472;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2023;13;Liquida;965,907;0,534;0,131;299;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2023;14;Liquida;1382,196;0;0,02;274,311;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2023;15;Liquida;1932,575;0;0,258;120,205;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2023;16;Liquida;2941,556;0;202,941;1,214;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2023;17;Liquida;2879,765;0;41,028;739,42;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2023;18;Liquida;1827,687;0;0;905,858;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2023;19;Liquida;4659,946;0;0;941,662;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2023;20;Liquida;8349,651;0;0;905,2;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2023;21;Liquida;9773,816;0;0;728,674;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2023;22;Liquida;9140,257;0;0;782,544;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2023;23;Liquida;5755,997;0;0;703,841;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2023;24;Liquida;4212,046;0;0;887,352;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2023;1;Liquida;4827,578;0;0;1218,417;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2023;2;Liquida;4223,994;0;0;1366,258;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2023;3;Liquida;3376,207;0;0;1386,703;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2023;4;Liquida;2497,547;0;0;1422,573;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2023;5;Liquida;1201,788;0;0;1455,869;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2023;6;Liquida;79,893;50,592;0;1449,994;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2023;7;Liquida;60,449;44,581;0,498;1179,399;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2023;8;Liquida;1038,362;0;0,011;995,271;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2023;9;Liquida;2037,748;0;9,351;232,743;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2023;10;Liquida;1061,15;0;2,219;71,662;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2023;11;Liquida;896,536;1,218;5,472;340,347;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2023;12;Liquida;853,445;0;0;645,41;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2023;13;Liquida;1138,62;0;0,965;273,693;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2023;14;Liquida;1680,658;0,163;90,162;106,794;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2023;15;Liquida;1771,5;0;0,008;161,101;0;Hora Completa Consistente;Consistido
