﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/08/2022 até 31/08/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/08/2022;19;Liquida;7882,519;0;317,064;0,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2022;20;Liquida;8551,887;0;375,703;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2022;21;Liquida;8164,955;0;510,576;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2022;22;Liquida;3642,067;0;713,744;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2022;23;Liquida;2203,787;0;449,85;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2022;24;Liquida;1368,89;0;445,739;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2022;1;Liquida;3126,439;0;547,33;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2022;2;Liquida;3097,973;0;597,5;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2022;3;Liquida;2122,249;0;548,07;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2022;4;Liquida;1278,623;0;778,758;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2022;5;Liquida;2141,9;0;769,778;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2022;6;Liquida;2208,322;0;1031,316;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2022;7;Liquida;2048,81;0;1305,272;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2022;8;Liquida;1287,335;0;454,106;10,968;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2022;9;Liquida;1916,129;0;242,256;36,533;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2022;10;Liquida;1804,184;0;464,698;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2022;11;Liquida;2924,464;0;443,94;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2022;12;Liquida;3335,319;0;320,739;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2022;13;Liquida;2655,964;0;250,234;0,039;1;Hora Estimada Consistente;Consistido
PEPNTMSDV5109;02/08/2022;14;Liquida;7780,593;0;286,912;0,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2022;15;Liquida;8148,574;0;385,433;0,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2022;16;Liquida;7195,023;0;316,968;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2022;17;Liquida;6316,789;0;224,507;4,134;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2022;18;Liquida;7499,202;0;270,864;0,075;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2022;19;Liquida;5462,22;0;323,732;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2022;20;Liquida;5910,48;0;275,73;0,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2022;21;Liquida;4903,507;0;261,994;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2022;22;Liquida;3404,938;0;392,892;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2022;23;Liquida;2088,687;0;408,958;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2022;24;Liquida;2625,466;0;312,27;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2022;1;Liquida;621,489;0;459,582;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2022;2;Liquida;2726,631;0;464,061;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2022;3;Liquida;2251,931;0;168,423;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2022;4;Liquida;2001,137;0;216,945;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2022;5;Liquida;1784,955;0;260,565;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2022;6;Liquida;1498,765;0;335,32;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2022;7;Liquida;376,583;10,109;691,765;0,081;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2022;8;Liquida;34,119;55,788;903,755;1,771;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2022;9;Liquida;480,659;0,777;807,646;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2022;10;Liquida;663,039;0;511,917;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2022;11;Liquida;2035,147;0;452,906;1,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2022;12;Liquida;6633,098;0;317,46;0,597;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2022;13;Liquida;8095,366;0;413,344;1,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2022;14;Liquida;11133,906;0;283,852;0,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2022;15;Liquida;9388,185;0;226,849;4,899;1;Hora Estimada Consistente;Consistido
PEPNTMSDV5109;03/08/2022;16;Liquida;7059,391;0;371,84;0,268;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2022;17;Liquida;11904,798;0;327,312;0,058;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2022;18;Liquida;12581,555;0;362,157;0,097;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2022;19;Liquida;11751,854;0;432,534;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2022;20;Liquida;12663,877;0;438,667;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2022;21;Liquida;13153,233;0;473,14;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2022;22;Liquida;11910,885;0;473,293;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2022;23;Liquida;12224,377;0;403,564;4,334;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2022;24;Liquida;8960,956;0;327,092;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2022;1;Liquida;2994,599;0;37,683;1,737;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2022;2;Liquida;6297,462;0;30,388;25,797;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2022;3;Liquida;5540,882;0;4,363;71,964;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2022;4;Liquida;2470,943;0;11,003;2,87;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2022;5;Liquida;1405,411;0;156,038;0,752;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2022;6;Liquida;2048,003;0;227,107;0,018;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2022;7;Liquida;1363,152;0;121,884;0,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2022;8;Liquida;3742,216;0;257,663;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2022;9;Liquida;4748,524;0;41,823;17,045;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2022;10;Liquida;4614,072;0;136,136;1,674;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2022;11;Liquida;6042,84;0;57,17;8,783;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2022;12;Liquida;3035,061;0;45,644;0,164;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2022;13;Liquida;2952,803;0;21,837;2,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2022;14;Liquida;2909,361;0;145,751;0,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2022;15;Liquida;4044,838;0;144,834;0,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2022;16;Liquida;4738,062;0;42,155;9,288;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2022;17;Liquida;4670,934;0;11,927;33,449;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2022;18;Liquida;6768,182;0;61,823;65,681;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2022;19;Liquida;4732,713;0;137,714;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2022;20;Liquida;6230,439;0;347,272;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2022;21;Liquida;7486,793;0;130,775;4,128;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2022;22;Liquida;5755,521;0;241,05;0,259;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2022;23;Liquida;3829,182;0;142,253;0,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2022;24;Liquida;1424,681;0;60,067;19,934;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2022;1;Liquida;1816,243;0;28,403;27,496;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2022;2;Liquida;3859,962;0;3,504;39,104;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2022;3;Liquida;2614,785;0;0;165,533;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2022;4;Liquida;113,411;45,617;3,67;125,194;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2022;5;Liquida;436,354;1,5;490,277;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2022;6;Liquida;2191,15;0;418,213;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2022;7;Liquida;1654,712;0;328,439;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2022;8;Liquida;2266,986;0;67,685;2,189;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2022;9;Liquida;4731,168;0;164,013;122,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2022;10;Liquida;4715,476;0;0;274,581;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2022;11;Liquida;5313,625;0;0,033;195,667;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2022;12;Liquida;3744,599;0;4,547;55,583;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2022;13;Liquida;4600,823;0;0,581;293,578;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2022;14;Liquida;3198,788;0;138,191;1,336;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2022;15;Liquida;2884,427;0;419,684;0,676;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2022;16;Liquida;2577,076;0;446,604;2,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2022;17;Liquida;2460,245;0;1,869;200,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2022;18;Liquida;5963,104;0;0,062;290,791;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2022;19;Liquida;7375,749;0;138,273;62,342;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2022;20;Liquida;7239,957;0;752,631;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2022;21;Liquida;8374,74;0;665,058;0,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2022;22;Liquida;8238,878;0;790,363;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2022;23;Liquida;6032,068;0;570,643;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2022;24;Liquida;3931,577;0;439,337;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2022;1;Liquida;2785,723;0;202,404;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2022;2;Liquida;2721,956;0;180,044;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2022;3;Liquida;4492,106;0;77,374;6,44;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2022;4;Liquida;4775,808;0;603,691;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2022;5;Liquida;3683,75;0;618,235;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2022;6;Liquida;1564,088;0;515,023;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2022;7;Liquida;809,582;0;439,17;1,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2022;8;Liquida;1243,122;0;701,437;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2022;9;Liquida;1087,997;0;521,198;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2022;10;Liquida;1957,466;0;151,593;0,703;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2022;11;Liquida;2750,633;0;263,512;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2022;12;Liquida;2328,304;0;230,476;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2022;13;Liquida;1915,014;0;168,997;0,237;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2022;14;Liquida;2850,641;0;23,28;7,38;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2022;15;Liquida;2642,775;0;67,861;16,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2022;16;Liquida;2600,007;0;188,443;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2022;17;Liquida;5447,599;0;88,187;6,257;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2022;18;Liquida;9267,103;0;252,11;9,068;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2022;19;Liquida;11242,853;0;417,138;0,057;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2022;20;Liquida;11603,326;0;355,198;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2022;21;Liquida;13640,757;0;76,505;13,346;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2022;22;Liquida;12721,146;0;6,568;83,816;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2022;23;Liquida;12351,318;0;20,492;168,9;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/08/2022;24;Liquida;10586,548;0;0;340,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2022;1;Liquida;8507,748;0;201,156;61,22;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2022;2;Liquida;2358,985;0;197,931;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2022;3;Liquida;1048,217;0;194,53;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2022;4;Liquida;1976,842;0;152,978;62,973;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2022;5;Liquida;4033,261;0;5,752;15,553;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2022;6;Liquida;2898,426;0;1,607;124,352;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2022;7;Liquida;3319,524;0;0,009;251,927;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2022;8;Liquida;1850,727;0;1,242;81,925;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2022;9;Liquida;3595,251;0;55,013;89,302;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2022;10;Liquida;3276,252;0;68,386;6,45;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2022;11;Liquida;2179,935;0;368,549;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2022;12;Liquida;2096,431;0;808,841;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2022;13;Liquida;1769,749;0;680,595;0;1;Hora Estimada Consistente;Consistido
PEPNTMSDV5109;07/08/2022;14;Liquida;3094,02;0;474,278;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2022;15;Liquida;5551,741;0;574,219;0;1;Hora Estimada Consistente;Consistido
PEPNTMSDV5109;07/08/2022;16;Liquida;10213,245;0;551,916;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2022;17;Liquida;8241,414;0;260,082;0,541;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2022;18;Liquida;7226,123;0;264,674;4,889;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2022;19;Liquida;6835,287;0;925,131;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2022;20;Liquida;6319,373;0;653,659;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2022;21;Liquida;6810,742;0;749,641;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2022;22;Liquida;2919,69;0;661,212;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2022;23;Liquida;3280,377;0;518,382;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/08/2022;24;Liquida;4601,32;0;419,402;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2022;1;Liquida;5011,351;0;578,463;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2022;2;Liquida;7638,512;0;681,685;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2022;3;Liquida;5115,456;0;550,505;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2022;4;Liquida;5418,812;0;467,985;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2022;5;Liquida;2941,094;0;671,41;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2022;6;Liquida;1337,548;0;825,285;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2022;7;Liquida;1083,96;0;383,656;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2022;8;Liquida;4088,714;0;572,023;0,085;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2022;9;Liquida;5591,834;0;338,805;0,1;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2022;10;Liquida;5152,338;0;305,832;0,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2022;11;Liquida;4776,744;0;80,642;2,163;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2022;12;Liquida;3376,914;0;79,038;20,305;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2022;13;Liquida;2769,269;0;90,44;0,086;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2022;14;Liquida;1875,04;0;106,838;0,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2022;15;Liquida;2530,789;0;207,352;0,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2022;16;Liquida;1763,164;0;180,459;1,738;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2022;17;Liquida;1914,193;0;14,159;77,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2022;18;Liquida;3068,322;0;242,505;18,139;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2022;19;Liquida;8184,059;0;548,855;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2022;20;Liquida;10509,231;0;654,818;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2022;21;Liquida;9227,216;0;439,565;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2022;22;Liquida;7829,213;0;420,86;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2022;23;Liquida;9318,917;0;223,684;0,487;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/08/2022;24;Liquida;9847,144;0;52,676;40,39;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2022;1;Liquida;9119,893;0;203,091;51,844;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2022;2;Liquida;10763,289;0;239,166;0,09;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2022;3;Liquida;10335,236;0;143,693;2,609;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2022;4;Liquida;6391,067;0;247,594;0,201;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2022;5;Liquida;4084,572;0;428,987;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2022;6;Liquida;3051,837;0;461,555;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2022;7;Liquida;674,508;0,004;632,075;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2022;8;Liquida;408,586;13,907;387,52;0,344;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2022;9;Liquida;531,802;0;420,056;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2022;10;Liquida;723,945;0,195;412,588;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2022;11;Liquida;1135,403;0;151,124;0,054;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2022;12;Liquida;925,44;0;197,176;0,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2022;13;Liquida;1826,305;0;223,589;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2022;14;Liquida;2084,843;0;278,918;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2022;15;Liquida;2517,321;0;410,31;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2022;16;Liquida;2693,654;0;357,346;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2022;17;Liquida;1916,704;0;32,106;70,016;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2022;18;Liquida;2722,592;0;413,022;34,882;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2022;19;Liquida;7941,805;0;491,883;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2022;20;Liquida;8336,721;0;465,417;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2022;21;Liquida;5619,345;0;574,331;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2022;22;Liquida;6860,661;0;653,939;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2022;23;Liquida;5705,97;0;354,657;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/08/2022;24;Liquida;6523,552;0;218,163;0,043;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2022;1;Liquida;5897,52;0;294,907;0,102;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2022;2;Liquida;3890,956;0;274,206;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2022;3;Liquida;4153,995;0;216,84;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2022;4;Liquida;1398,414;0;398,768;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2022;5;Liquida;970,89;3,129;635,773;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2022;6;Liquida;392,33;3,235;153,932;0,669;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2022;7;Liquida;1964,272;0;63,026;13,595;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2022;8;Liquida;1843,23;0;41,568;52,428;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2022;9;Liquida;1242,475;0;7,774;81,898;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2022;10;Liquida;368,145;2,732;0,085;290,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2022;11;Liquida;71,549;29,414;0,441;373,845;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2022;12;Liquida;6,977;60,961;1,143;497,068;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2022;13;Liquida;152,625;6,196;0,361;795,338;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2022;14;Liquida;146,858;22,932;1,258;236,575;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2022;15;Liquida;8,584;71,739;0,635;184,156;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/08/2022;16;Liquida;24,818;54,146;1,544;52,26;0;Hora Completa Consistente;Consistido
