﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/01/2018 até 31/01/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;03/01/2018;11;Liquida;4625,018;0;7982,137;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/01/2018;12;Liquida;775,46;319,465;8264,335;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/01/2018;13;Liquida;16,287;784,072;8426,985;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/01/2018;14;Liquida;2636,078;374,391;8334,116;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/01/2018;15;Liquida;8059,53;0;7735,876;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/01/2018;16;Liquida;4771,237;266,792;7777,238;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/01/2018;17;Liquida;2923,59;467,507;8206,243;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/01/2018;18;Liquida;33822,281;0;4259,01;34,915;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/01/2018;19;Liquida;60694,144;0;8,457;1435,118;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/01/2018;20;Liquida;64608,825;0;0;2077,329;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/01/2018;21;Liquida;83962,202;0;0;7994,728;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/01/2018;22;Liquida;89339,251;0;0;9776,285;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/01/2018;23;Liquida;97843,341;0;0;13003,228;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/01/2018;24;Liquida;93856,45;0;0;11681,513;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/01/2018;1;Liquida;82217,371;0;0;7608,61;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/01/2018;2;Liquida;110887,755;0;0;17955,238;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/01/2018;3;Liquida;115997,329;0;0;20036,615;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/01/2018;4;Liquida;113128,809;0;0;19043,98;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/01/2018;5;Liquida;121631,959;0;0;22511,706;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/01/2018;6;Liquida;121990,756;0;0;22829,641;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/01/2018;7;Liquida;107074,305;0;0;17939,418;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/01/2018;8;Liquida;113422,709;0;0;20839,746;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/01/2018;9;Liquida;90493,085;0;0;12417,779;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/01/2018;10;Liquida;34614,046;0;3037,643;391,194;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/01/2018;11;Liquida;20932,27;0;5560,091;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/01/2018;12;Liquida;16596,084;0;5966,265;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/01/2018;13;Liquida;11093,606;0;6860,701;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/01/2018;14;Liquida;8935,186;0;7239,798;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/01/2018;15;Liquida;15815,598;0;6799,19;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/01/2018;16;Liquida;23136,512;0;5466,847;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/01/2018;17;Liquida;65711,871;0;646,541;4381,637;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/01/2018;18;Liquida;99396,486;0;0;14120,474;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/01/2018;19;Liquida;109491,983;0;0;17482,618;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/01/2018;20;Liquida;121365,77;0;0;22188,515;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/01/2018;21;Liquida;123598,653;0;0;23268,099;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/01/2018;22;Liquida;127583,832;0;0;25559,703;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/01/2018;23;Liquida;126906,337;0;0;24852,253;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/01/2018;24;Liquida;128472,306;0;0;25519,734;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/01/2018;1;Liquida;129228,144;0;0;25785,404;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/01/2018;2;Liquida;128787,053;0;0;25544,699;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/01/2018;3;Liquida;119499,044;0;0;22167,118;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/01/2018;4;Liquida;114986,974;0;0;20743,728;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/01/2018;5;Liquida;115224,564;0;0;21198,942;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/01/2018;6;Liquida;113145,285;0;0;20477,673;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/01/2018;7;Liquida;84077,171;0;23,394;11546,341;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/01/2018;8;Liquida;49380,144;0;49,458;1123,5;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/01/2018;9;Liquida;70313,235;0;0;6159,981;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/01/2018;10;Liquida;42165,52;0;2127,744;243,799;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/01/2018;11;Liquida;43111,255;0;1893,577;1,475;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/01/2018;12;Liquida;36224,506;0;3454,007;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/01/2018;13;Liquida;39519,46;0;2810,917;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/01/2018;14;Liquida;32058,729;0;4195,562;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/01/2018;15;Liquida;44274,32;0;1769,318;201,379;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/01/2018;16;Liquida;70154,415;0;72,199;4866,731;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/01/2018;17;Liquida;91403,63;0;0;11316,77;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/01/2018;18;Liquida;118062,791;0;0;21265,495;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/01/2018;19;Liquida;128454,593;0;0;26243,93;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/01/2018;20;Liquida;129548,21;0;0;26436,193;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/01/2018;21;Liquida;128632,463;0;0;25980,901;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/01/2018;22;Liquida;128661,043;0;0;26535,127;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/01/2018;23;Liquida;99214,302;0;0,108;15957,192;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/01/2018;24;Liquida;63800,599;0;661,205;3802,913;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/01/2018;1;Liquida;44044,186;0;2552,978;1590,041;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/01/2018;2;Liquida;32718,525;0;3325,571;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/01/2018;3;Liquida;33038,175;0;3762,994;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/01/2018;4;Liquida;38304,878;0;2142,335;3,01;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/01/2018;5;Liquida;23041,681;0;5272,699;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/01/2018;6;Liquida;6203,759;0;7992,304;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/01/2018;7;Liquida;14719,305;0;7077,335;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/01/2018;8;Liquida;29076,627;0;4475,898;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/01/2018;9;Liquida;36317,819;0;3386,046;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/01/2018;10;Liquida;51786,547;0;856,56;1050,597;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/01/2018;11;Liquida;61902,869;0;5,662;2304,007;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/01/2018;12;Liquida;62619,537;0;58,646;2544,042;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/01/2018;13;Liquida;51244,123;0;684,664;561,012;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/01/2018;14;Liquida;56370,542;0;128,258;973,271;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/01/2018;15;Liquida;68380,663;0;23,011;4024,174;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/01/2018;16;Liquida;100679,722;0;0;14993,853;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/01/2018;17;Liquida;120565,97;0;0;23040,883;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/01/2018;18;Liquida;126892,538;0;0;25858,792;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/01/2018;19;Liquida;127249,076;0;0;26449,217;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/01/2018;20;Liquida;128278,948;0;0;26800,343;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/01/2018;21;Liquida;128125,007;0;0;26430,642;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/01/2018;22;Liquida;107904,392;0;0;19785,804;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/01/2018;23;Liquida;108065,439;0;0;19128,554;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/01/2018;24;Liquida;104374,369;0;0;17072,985;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/01/2018;1;Liquida;123949,578;0;0;24297,039;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/01/2018;2;Liquida;106683,884;0;0;19168,31;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/01/2018;3;Liquida;49139,708;0;1756,437;2545,064;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/01/2018;4;Liquida;62765,777;0;881,186;4933,971;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/01/2018;5;Liquida;75118,22;0;0;7876,155;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/01/2018;6;Liquida;37263,681;0;2576,853;171,517;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/01/2018;7;Liquida;47877,075;0;743,937;362,201;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/01/2018;8;Liquida;68056,058;0;0;4482,519;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/01/2018;9;Liquida;49396,423;0;838,165;470,875;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/01/2018;10;Liquida;55423,703;0;395,096;1287,698;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/01/2018;11;Liquida;54743,567;0;48,156;898,711;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/01/2018;12;Liquida;50431,773;0;1122,768;681,26;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/01/2018;13;Liquida;24567,66;0;5538,938;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/01/2018;14;Liquida;34644,335;0;3771,5;1,236;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/01/2018;15;Liquida;52441,755;0;585,129;713,082;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/01/2018;16;Liquida;58544,047;0;861,288;2442,3;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/01/2018;17;Liquida;80178,316;0;0;7687,933;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/01/2018;18;Liquida;109389,16;0;0;18276,533;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/01/2018;19;Liquida;122272,958;0;0;23541,939;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/01/2018;20;Liquida;123467,655;0;0;23622,777;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/01/2018;21;Liquida;124371,147;0;0;24221,459;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/01/2018;22;Liquida;121733,085;0;0;22859,051;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/01/2018;23;Liquida;120102,843;0;0;21940,781;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/01/2018;24;Liquida;110808,871;0;0;18464,892;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/01/2018;1;Liquida;90175,713;0;0;11348,973;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/01/2018;2;Liquida;86726,089;0;1,572;9259,801;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/01/2018;3;Liquida;81808,988;0;0;8140,82;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/01/2018;4;Liquida;57566,157;0;104,375;2361,225;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/01/2018;5;Liquida;39722,403;0;1936,25;604,21;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/01/2018;6;Liquida;41348,306;0;1744,294;391,687;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/01/2018;7;Liquida;45554,855;0;1053,899;559,323;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/01/2018;8;Liquida;34037,671;0;3362,945;2,301;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/01/2018;9;Liquida;34698,974;0;3795,026;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/01/2018;10;Liquida;24490,945;0;5398,196;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/01/2018;11;Liquida;17308,468;0;6698,959;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/01/2018;12;Liquida;19015,581;0;6470,098;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/01/2018;13;Liquida;30612,406;0;4685,971;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/01/2018;14;Liquida;32595,065;0;4404,124;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/01/2018;15;Liquida;38249,972;0;3448,486;38,36;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/01/2018;16;Liquida;64396,566;0;211,056;2816,127;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/01/2018;17;Liquida;87530,881;0;0;9565,243;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/01/2018;18;Liquida;110656,004;0;0;17965,838;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/01/2018;19;Liquida;126505,122;0;0;24772,1;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/01/2018;20;Liquida;123434,755;0;0;23225,183;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/01/2018;21;Liquida;113175,803;0;0;19746,897;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/01/2018;22;Liquida;112303,749;0;0;19342,786;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/01/2018;23;Liquida;103614,43;0;0;15507,416;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/01/2018;24;Liquida;119807,702;0;0;22785,84;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/01/2018;1;Liquida;113554,334;0;0;19833,869;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/01/2018;2;Liquida;97180,35;0;0;13946,8;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/01/2018;3;Liquida;76261,624;0;0;7729,77;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/01/2018;4;Liquida;64776,14;0;0;4110,959;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/01/2018;5;Liquida;66491,251;0;1,377;4645,377;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/01/2018;6;Liquida;50697,228;0;336,546;300,028;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/01/2018;7;Liquida;67866,406;0;0;4348,139;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/01/2018;8;Liquida;65199,347;0;0;3534,019;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/01/2018;9;Liquida;67930,774;0;0;4603,492;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/01/2018;10;Liquida;49228,564;0;1052,24;790,466;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/01/2018;11;Liquida;24167,806;0;5736,447;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/01/2018;12;Liquida;30536,775;0;4487,856;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/01/2018;13;Liquida;38522,863;0;3147,424;9,866;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/01/2018;14;Liquida;26475,276;0;5485,731;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/01/2018;15;Liquida;26491,82;0;5382,713;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/01/2018;16;Liquida;37884,528;0;3694,269;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/01/2018;17;Liquida;55355,344;0;1326,436;1646,388;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/01/2018;18;Liquida;96205,847;0;0;12056,53;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/01/2018;19;Liquida;86008,001;0;0;8290,776;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/01/2018;20;Liquida;83788,714;0;0;7442,918;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/01/2018;21;Liquida;104921,655;0;0;15162,063;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/01/2018;22;Liquida;87117,94;0;0;8791,278;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/01/2018;23;Liquida;76549,413;0;0;5984,407;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/01/2018;24;Liquida;54244,116;0;914,712;897,506;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/01/2018;1;Liquida;77879,858;0;0;7367,054;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/01/2018;2;Liquida;79361,627;0;0;7991,858;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/01/2018;3;Liquida;79777,528;0;0;7069,893;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/01/2018;4;Liquida;88995,196;0;0;11055,123;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/01/2018;5;Liquida;80981,056;0;0;8513,972;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/01/2018;6;Liquida;69286,489;0;93,841;5474,952;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/01/2018;7;Liquida;53402,874;0;372,543;1127,978;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/01/2018;8;Liquida;55557,491;0;94,993;1149,863;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/01/2018;9;Liquida;66648,378;0;41,106;4136,937;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/01/2018;10;Liquida;75428,453;0;212,059;6297,727;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/01/2018;11;Liquida;55055,217;0;332,768;697,335;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/01/2018;12;Liquida;56289,793;0;298,82;909,576;0;Hora Completa Consistente;Consistido;
