﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/07/2018 até 31/07/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;02/07/2018;4;Liquida;1186,819;0;0,049;267,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2018;5;Liquida;515,385;0;0,746;111,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2018;6;Liquida;1081,906;0,028;0,178;234,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2018;7;Liquida;1597,595;0;0,004;359,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2018;8;Liquida;2927,458;0;0;716,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2018;9;Liquida;6292,497;0;0;1724,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2018;10;Liquida;5649,505;0;0;1561,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2018;11;Liquida;6935,37;0;0;1864,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2018;12;Liquida;6129,111;0;0;1744,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2018;13;Liquida;5380,785;0;0;1487,162;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2018;14;Liquida;7794,014;0;0;2206,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2018;15;Liquida;10770,354;0;0;2991,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2018;16;Liquida;10175,752;0;0;2773,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2018;17;Liquida;7563,591;0;0;2067,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2018;18;Liquida;11251,018;0;0;3122,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2018;19;Liquida;8516,807;0;0;2414,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2018;20;Liquida;10469,274;0;0;3018,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2018;21;Liquida;11470,24;0;0;3067,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2018;22;Liquida;11530,958;0;0;3084,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2018;23;Liquida;11535,628;0;0;3287,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2018;24;Liquida;9414,199;0;0;2713,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2018;1;Liquida;4976,867;0;0;1528,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2018;2;Liquida;2094,93;0;0;678,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2018;3;Liquida;2354,451;0;0,025;658,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2018;4;Liquida;6922,931;0;0;1998,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2018;5;Liquida;6180,07;0;0;1781,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2018;6;Liquida;3414,281;0;0;1018,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2018;7;Liquida;2766,362;0;0;740,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2018;8;Liquida;5867,886;0;0;1534,263;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2018;9;Liquida;7311,002;0;0;1863,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2018;10;Liquida;6021,847;0;0;1620,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2018;11;Liquida;8848,84;0;0;2523,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2018;12;Liquida;7923,24;0;0;2170,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2018;13;Liquida;8465,603;0;0;2422,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2018;14;Liquida;5314,431;0;0;1418,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2018;15;Liquida;7050,415;0;0;1900,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2018;16;Liquida;7410,065;0;0;2028,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2018;17;Liquida;7508,354;0;0;1971,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2018;18;Liquida;8670,635;0;0;2387,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2018;19;Liquida;3554,943;0;0;1284,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2018;20;Liquida;8470,462;0;0;2401,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2018;21;Liquida;8709,241;0;0;2213,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2018;22;Liquida;6060,343;0;0;1632,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2018;23;Liquida;5849,319;0;0;1393,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2018;24;Liquida;4041,978;0;0;875,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2018;1;Liquida;3553,77;0;0;871,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2018;2;Liquida;1173,014;0;0,076;315,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2018;3;Liquida;440,776;0,096;0,539;264,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2018;4;Liquida;1775,211;0;0;590,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2018;5;Liquida;2281,297;0;0;774,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2018;6;Liquida;1225,63;0;0,067;313,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2018;7;Liquida;1497,78;0;0,007;422,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2018;8;Liquida;996,434;0;0,079;451,731;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2018;9;Liquida;1751,914;0;0,193;507,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2018;10;Liquida;2702,776;0;0,056;670,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2018;11;Liquida;4182,906;0;0;1013,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2018;12;Liquida;5199,43;0;0;1352,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2018;13;Liquida;6190,068;0;0;1795,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2018;14;Liquida;7744,691;0;0;2127,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2018;15;Liquida;7628,73;0;0;2115,25;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2018;16;Liquida;9465,632;0;0;2547,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2018;17;Liquida;10430,258;0;0;2839,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2018;18;Liquida;11976,754;0;0;3364,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2018;19;Liquida;11865,743;0;0;2564,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2018;20;Liquida;11290,753;0;0;1479,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2018;21;Liquida;7768,774;0;0;1045,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2018;22;Liquida;6740,748;0;0;934,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2018;23;Liquida;10575,468;0;0;1393,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2018;24;Liquida;7273,358;0;0;990,138;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2018;1;Liquida;2931,976;0;0;438,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2018;2;Liquida;3476,641;0;0;444,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2018;3;Liquida;3890,487;0;0;995,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2018;4;Liquida;2961,635;0;0;883,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2018;5;Liquida;3175,064;0;0;824,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2018;6;Liquida;3027,645;0;0;862,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2018;7;Liquida;4870,306;0;0;1437,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2018;8;Liquida;7308,33;0;0;2194,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2018;9;Liquida;8804,404;0;0;2506,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2018;10;Liquida;9770,195;0;0;2844,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2018;11;Liquida;10130,27;0;0;2882,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2018;12;Liquida;8701,875;0;0;2483,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2018;13;Liquida;7540,581;0;0;2097,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2018;14;Liquida;7395,697;0;0;2066,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2018;15;Liquida;8260,919;0;0;2310,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2018;16;Liquida;11192,331;0;0;3151,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2018;17;Liquida;11779,125;0;0;3386,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2018;18;Liquida;11361,93;0;0;2749,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2018;19;Liquida;12020,087;0;0;3049,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2018;20;Liquida;11234,223;0;0;2914,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2018;21;Liquida;11136,7;0;0;2861,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2018;22;Liquida;10070,389;0;0;2729,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2018;23;Liquida;7888,995;0;0;2029,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2018;24;Liquida;4211,074;0;0;1069,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2018;1;Liquida;4126,09;0;0;886,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2018;2;Liquida;2681,621;0;0,024;682,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2018;3;Liquida;1741,394;0;0;367,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2018;4;Liquida;2679,549;0;0;784,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2018;5;Liquida;2202,967;0;0;646,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2018;6;Liquida;3345,77;0;0;968,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2018;7;Liquida;7952,839;0;0;2211,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2018;8;Liquida;6029,56;0;0;1752,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2018;9;Liquida;2689,096;0;0;668,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2018;10;Liquida;3410,991;0;0;910,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2018;11;Liquida;4594,661;0;0;1193,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2018;12;Liquida;4656,129;0;0;1293,475;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2018;13;Liquida;4482,869;0;0;1270,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2018;14;Liquida;5422,597;0;0;1631,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2018;15;Liquida;6276,409;0;0;1810,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2018;16;Liquida;9363,889;0;0;2604,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2018;17;Liquida;10340,534;0;0;2895,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2018;18;Liquida;11468,994;0;0;3212,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2018;19;Liquida;8237,334;0;0;2313,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2018;20;Liquida;7688,093;0;0;2265,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2018;21;Liquida;5825,317;0;0;1682,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2018;22;Liquida;3728,929;0;0;1055,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2018;23;Liquida;4313,861;0;0;1072,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2018;24;Liquida;5387,94;0;0;1482,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2018;1;Liquida;5472,938;0;0;1464,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2018;2;Liquida;3341,571;0;0;859,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2018;3;Liquida;3286,821;0;0;849,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2018;4;Liquida;9167,278;0;0;2326,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2018;5;Liquida;12107,014;0;0;3288,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2018;6;Liquida;11175,538;0;0;3095,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2018;7;Liquida;10046,737;0;0;2849,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2018;8;Liquida;9761,214;0;0;2782,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2018;9;Liquida;8630,038;0;0;2414,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2018;10;Liquida;7579,662;0;0;2057,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2018;11;Liquida;9402,178;0;0;2383,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2018;12;Liquida;3950,162;0;0;998,081;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2018;13;Liquida;7371,069;0;0;1994,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2018;14;Liquida;5329,156;0;0;1480,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2018;15;Liquida;5528,687;0;0;1416,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2018;16;Liquida;6085,155;0;0;1707,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2018;17;Liquida;4555,735;0;0;1189,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2018;18;Liquida;4378,523;0;0;1138,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2018;19;Liquida;4463,854;0;0;1195,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2018;20;Liquida;2905,504;0;0;775,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2018;21;Liquida;4448,846;0;0;1173,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2018;22;Liquida;5568,106;0;0;1419,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2018;23;Liquida;3857,589;0;0;1008,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2018;24;Liquida;3727,827;0;0;971,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2018;1;Liquida;4923,946;0;0;1427,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2018;2;Liquida;3813,383;0;0;1007,656;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2018;3;Liquida;1961,036;0;0;579,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2018;4;Liquida;2236,358;0;0;656,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2018;5;Liquida;3287,055;0;0;1087,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2018;6;Liquida;3475,395;0;0,008;962,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2018;7;Liquida;1570,34;0;0;354,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2018;8;Liquida;1764,897;0;0;479,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2018;9;Liquida;2233,525;0;0;725,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2018;10;Liquida;2874,635;0;0;815,152;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2018;11;Liquida;4238,465;0;0;1093,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2018;12;Liquida;3416,982;0;0;898,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2018;13;Liquida;4058,942;0;0;1043,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2018;14;Liquida;5232,597;0;0;1573,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2018;15;Liquida;5990,311;0;0;1664,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2018;16;Liquida;5571,662;0;0;1626,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2018;17;Liquida;6268,881;0;0;1782,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2018;18;Liquida;5217,83;0;0;1476,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2018;19;Liquida;8626,743;0;0;2506,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2018;20;Liquida;6833,184;0;0;2126,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2018;21;Liquida;11689,325;0;0;3347,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2018;22;Liquida;7704,967;0;0;2016,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2018;23;Liquida;4027,498;0;0,028;1214,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2018;24;Liquida;3535,685;0;0;926,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2018;1;Liquida;7300,866;0;0;1970,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2018;2;Liquida;6739,721;0;0;1859,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2018;3;Liquida;5355,564;0;0;1557,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2018;4;Liquida;3299,576;0;0;900,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2018;5;Liquida;2911,917;0;0;789,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2018;6;Liquida;2962,886;0;0;676,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2018;7;Liquida;5719,521;0;0;1288,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2018;8;Liquida;3030,609;0;0;751,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2018;9;Liquida;1894,863;0;0;495,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2018;10;Liquida;2581,488;0;0;644,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2018;11;Liquida;2727,731;0;0;776,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2018;12;Liquida;1947,296;0,832;0,334;496,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2018;13;Liquida;1466,296;0;0,354;362,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2018;14;Liquida;2750,965;0;0;830,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2018;15;Liquida;3503,91;0;0;913,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2018;16;Liquida;3404,552;0;0,003;931,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2018;17;Liquida;5067,057;0;0;1510,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2018;18;Liquida;4219,186;0;0;1280,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2018;19;Liquida;6747,213;0;0;2094,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2018;20;Liquida;8206,125;0;0;2443,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2018;21;Liquida;9668,446;0;0;2678,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2018;22;Liquida;3616,235;0;0;931,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2018;23;Liquida;2370,108;0;0;624,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2018;24;Liquida;2245,319;0;0;609,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2018;1;Liquida;2047,09;0;0;621,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2018;2;Liquida;2112,453;0;0;625,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2018;3;Liquida;4152,219;0;0;1183,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2018;4;Liquida;4725,777;0;0;1388,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2018;5;Liquida;638,92;33,243;3,909;141,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2018;6;Liquida;1879,343;2,47;1,052;491,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2018;7;Liquida;2554,764;0;0;771,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2018;8;Liquida;4461,497;0;0;1087,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2018;9;Liquida;4708,59;0;0;1454,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2018;10;Liquida;2904,164;0;0;873,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2018;11;Liquida;4738,962;0;0;1303,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2018;12;Liquida;3357,458;0;0;907,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2018;13;Liquida;3633,862;0;0;1043,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2018;14;Liquida;2523,224;0;0;760,331;0;Hora Completa Consistente;Consistido;
