﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/05/2018 até 31/05/2018;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/05/2018;20;Liquida;11584,37;0;0;741,657;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2018;21;Liquida;7400,478;0;0,289;322,488;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2018;22;Liquida;5579,047;0;0,245;162,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2018;23;Liquida;4585,804;0;0,47;85,739;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2018;24;Liquida;6058,409;0;0,001;175,995;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2018;1;Liquida;5052,943;0;0,107;115,204;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2018;2;Liquida;7122,924;0;0;261,502;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2018;3;Liquida;8757,056;0;0;419,124;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2018;4;Liquida;4912,451;0;0,496;104,404;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2018;5;Liquida;2552,904;0;13,786;8,585;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2018;6;Liquida;1021,617;0;40,692;93,462;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2018;7;Liquida;1307,367;0;39,666;5,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2018;8;Liquida;443,778;3,962;48,527;76,156;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2018;9;Liquida;3663,167;1,306;13,456;75,367;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2018;10;Liquida;8308,009;0;0;379,768;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2018;11;Liquida;8983,752;0;0;456,307;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2018;12;Liquida;6838,809;0;0,018;248,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2018;13;Liquida;7668,368;0;0;324,928;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2018;14;Liquida;5709,599;0;0,03;162,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2018;15;Liquida;6778,54;0;0;245,711;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2018;16;Liquida;4436,941;0;0,148;77,105;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2018;17;Liquida;6963,627;0;0,064;269,901;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2018;18;Liquida;10525,24;0;0;622,815;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2018;19;Liquida;9187,62;0;0;467,824;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2018;20;Liquida;8362,279;0;0;392,528;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2018;21;Liquida;7509,481;0;0;302,697;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2018;22;Liquida;11147,458;0;0;686,297;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2018;23;Liquida;6741,247;0;0;236,603;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2018;24;Liquida;6802,951;0;0,192;258,915;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2018;1;Liquida;4732,79;0;0,697;90,911;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2018;2;Liquida;5692,147;0;0,112;149,755;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2018;3;Liquida;3872,895;0;4,065;58,885;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2018;4;Liquida;2697,991;0;13,753;39,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2018;5;Liquida;328,209;4,465;54,089;94,993;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2018;6;Liquida;768,775;1,243;47,54;101,894;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2018;7;Liquida;2703,705;0;12,927;11,789;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2018;8;Liquida;3377,11;0;5,103;33,17;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2018;9;Liquida;3133,443;0;6,45;20,798;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2018;10;Liquida;5508,832;0;1,529;174,788;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2018;11;Liquida;10714,736;0;0;636,648;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2018;12;Liquida;9270,221;0;0;475,714;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2018;13;Liquida;8522,639;0;0;393,83;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2018;14;Liquida;8970,081;0;0,003;457,121;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2018;15;Liquida;9907,193;0;0,262;559,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2018;16;Liquida;5604,652;0;0,234;163,87;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2018;17;Liquida;6178,037;0;0,016;200,924;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2018;18;Liquida;5175,869;0;0,004;718,223;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2018;19;Liquida;4914,285;0;0;1138,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2018;20;Liquida;8111,055;0;0;1866,406;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2018;21;Liquida;11007,751;0;0;2514,929;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2018;22;Liquida;6007,583;0;0;1471,244;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2018;23;Liquida;4533,513;0;0;1040,881;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2018;24;Liquida;5209,299;0;0;1131,46;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2018;1;Liquida;7044,9;0;0;1357,219;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2018;2;Liquida;5097,133;0;0;1047,404;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2018;3;Liquida;5115,422;0;0;1158;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2018;4;Liquida;9049,267;0;0;1982,771;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2018;5;Liquida;6780,334;0;0;1542,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2018;6;Liquida;6599,373;0;0;1481,603;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2018;7;Liquida;6945,774;0;0;1321,927;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2018;8;Liquida;9658,64;0;0;2125,182;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2018;9;Liquida;10598,392;0;0;2391,938;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2018;10;Liquida;11614,52;0;0;2582,874;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2018;11;Liquida;10590,765;0;0;2305,249;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2018;12;Liquida;9631,464;0;0;2152,455;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2018;13;Liquida;10703,677;0;0;2351,925;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2018;14;Liquida;11642,58;0;0;2496,481;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2018;15;Liquida;11331,76;0;0;2434,429;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2018;16;Liquida;8373,856;0;0;1877,845;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2018;17;Liquida;7865,046;0;0;1637,902;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2018;18;Liquida;8402,162;0;0;1836,231;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2018;19;Liquida;5382,031;0;0;1274,594;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2018;20;Liquida;5605,546;0;0;1417,536;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2018;21;Liquida;8760,242;0;0;2111,834;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2018;22;Liquida;4858,184;0;0;1113;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2018;23;Liquida;5375,63;0;0;1173,691;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2018;24;Liquida;6040,315;0;0;1468,8;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2018;1;Liquida;4549,867;0;0;1008,31;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2018;2;Liquida;3775,937;0;0;889,606;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2018;3;Liquida;3226,753;0;0;764,367;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2018;4;Liquida;3664,601;0;0;825,481;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2018;5;Liquida;4992,766;0;0;1197,847;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2018;6;Liquida;4518,949;0;0;1036,906;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2018;7;Liquida;5310,322;0;0;1262,565;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2018;8;Liquida;7467,982;0;0;1916,438;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2018;9;Liquida;10483,858;0;0;2664,32;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2018;10;Liquida;10442,212;0;0;2694,211;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2018;11;Liquida;10131,55;0;0;2519,155;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2018;12;Liquida;8482,791;0;0;2153,518;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2018;13;Liquida;7846,678;0;0;1856,192;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2018;14;Liquida;5544,603;0;0;1339,655;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2018;15;Liquida;7677,654;0;0;1852,229;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2018;16;Liquida;6007,921;0;0;1467,525;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2018;17;Liquida;4353,195;0;0;1006,024;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2018;18;Liquida;4010,006;0;0;1070,944;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2018;19;Liquida;7809,38;0;0;2127,287;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2018;20;Liquida;10632,126;0;0;2856,701;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2018;21;Liquida;9898,508;0;0;2697,316;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2018;22;Liquida;8116,614;0;0;2325,586;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2018;23;Liquida;3689,639;0;0;1078,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2018;24;Liquida;3763,11;0;0;1053,265;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2018;1;Liquida;2262,529;0;0,013;616,6;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2018;2;Liquida;3587,655;0;0;865,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2018;3;Liquida;3356,444;0;0;933,287;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2018;4;Liquida;3533,543;0;0;886,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2018;5;Liquida;3761,638;0;0;823,903;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2018;6;Liquida;5305,501;0;0;1195,049;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2018;7;Liquida;3959,703;0;0;922,844;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2018;8;Liquida;5007,108;0;0;1285,206;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2018;9;Liquida;6978,203;0;0;1620,9;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2018;10;Liquida;8257,746;0;0;1984,117;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2018;11;Liquida;7892,496;0;0;1848,719;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2018;12;Liquida;5771,94;0;0;1396,641;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2018;13;Liquida;5843,875;0;0;1405,839;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2018;14;Liquida;4463,781;0;0,033;1043,389;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2018;15;Liquida;4875,504;0;0;1200,95;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2018;16;Liquida;3668,5;0;0;880,946;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2018;17;Liquida;3450,803;0;0;750,721;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2018;18;Liquida;2862,497;0;0;583,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2018;19;Liquida;5041,213;0;0;1208,947;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2018;20;Liquida;6102,751;0;0;1409,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2018;21;Liquida;3954,036;0;0;965,061;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2018;22;Liquida;4073,458;0;0;938,258;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2018;23;Liquida;3784,862;0;0;861,649;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2018;24;Liquida;3835,888;0;0;989,193;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2018;1;Liquida;1232,837;0;0,146;347,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2018;2;Liquida;1469,981;0;0,021;356,416;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2018;3;Liquida;899,62;0;1,336;215,282;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2018;4;Liquida;3954,824;0;0;899,645;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2018;5;Liquida;4281,489;0;0;1017,963;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2018;6;Liquida;3774,956;0;0;845,021;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2018;7;Liquida;2871,969;0;0;597,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2018;8;Liquida;1553,403;0;0,006;349,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2018;9;Liquida;4082,315;0;0;945,718;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2018;10;Liquida;4349,901;0;0,017;1042,131;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2018;11;Liquida;5284,085;0;0;1350,723;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2018;12;Liquida;5778,6;0;0;1422,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2018;13;Liquida;5017,104;0;0;1250,941;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2018;14;Liquida;5999,853;0;0;1460,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2018;15;Liquida;4306,249;0;0;998,2;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2018;16;Liquida;3898,736;0;0;916,827;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2018;17;Liquida;4456,433;0;0;1001,38;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2018;18;Liquida;7468,152;0;0;1809,457;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2018;19;Liquida;13092,329;0;0;3329,532;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2018;20;Liquida;7046,271;0;0;1612,776;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2018;21;Liquida;2750,561;0;0;665,666;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2018;22;Liquida;2177,904;0;0;537,484;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2018;23;Liquida;2237,649;0;0;521,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2018;24;Liquida;3311,986;0;0;764,937;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2018;1;Liquida;3840,813;0;0;915,79;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2018;2;Liquida;3021,59;0;0;713,506;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2018;3;Liquida;933,542;21,139;4,888;223,11;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2018;4;Liquida;394,118;6,852;8,364;50,221;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2018;5;Liquida;1587,819;0;0;388,415;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2018;6;Liquida;2100,837;0;0;559,878;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2018;7;Liquida;2039,552;0;0,229;518,982;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2018;8;Liquida;2531,916;0;0;695,613;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2018;9;Liquida;4392,252;0;0;1001,956;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2018;10;Liquida;4299,892;0;0;980,261;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2018;11;Liquida;4502,161;0;0;1079,226;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2018;12;Liquida;6439,861;0;0;1803,101;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2018;13;Liquida;5355,363;0;0;1489,627;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2018;14;Liquida;6171,544;0;0;1647,43;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2018;15;Liquida;6694,318;0;0;1733,993;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2018;16;Liquida;6877,011;0;0;1772,047;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2018;17;Liquida;7608,082;0;0;2026,75;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2018;18;Liquida;5898,271;0;0;1535,607;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2018;19;Liquida;6525,348;0;0;1995,268;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2018;20;Liquida;6177,748;0;0;1790,676;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2018;21;Liquida;7078,051;0;0;2064,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2018;22;Liquida;6513,141;0;0;1767,125;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2018;23;Liquida;4289,792;0;0;1131,808;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2018;24;Liquida;5674,697;0;0;1416,347;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2018;1;Liquida;5007,25;0;0;1260,284;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2018;2;Liquida;5924,149;0;0;1820,126;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2018;3;Liquida;7203,567;0;0;2002,148;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2018;4;Liquida;6360,051;0;0;1612,596;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2018;5;Liquida;4850,051;0;0;1297,251;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2018;6;Liquida;2966,782;0;0;772,855;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2018;7;Liquida;2766,028;0;0;701,985;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2018;8;Liquida;2959,456;0;0,007;691,238;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2018;9;Liquida;3062,007;0;0;725,801;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2018;10;Liquida;3194,536;0;0;928,483;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2018;11;Liquida;4585,765;0;0;1240,79;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2018;12;Liquida;2803,177;0;0;683,932;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2018;13;Liquida;2751,793;0;0,759;678,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2018;14;Liquida;4305,647;0;0,026;1114,776;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2018;15;Liquida;6827,321;0;0,146;1733,802;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2018;16;Liquida;9577,162;0;0;2522,04;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2018;17;Liquida;10486,996;0;0;2950,327;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2018;18;Liquida;10566,105;0;0;2788,965;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2018;19;Liquida;11563,945;0;0;3067,91;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2018;20;Liquida;12011,442;0;0;3316,381;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2018;21;Liquida;8632,015;0;0;2364,934;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2018;22;Liquida;3180,182;0;0;818,988;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2018;23;Liquida;2298,936;0;0,037;561,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2018;24;Liquida;3875,048;0;0;1005,271;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2018;1;Liquida;2723,673;0;0;874,85;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2018;2;Liquida;3571,222;0;0;1050,9;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2018;3;Liquida;4116,046;0;0;1409,941;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2018;4;Liquida;1238,59;0;0;498,139;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2018;5;Liquida;1674,38;0;0;423,876;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2018;6;Liquida;1030,285;0;0;403,298;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2018;7;Liquida;318,306;10,519;4,681;74,985;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2018;8;Liquida;207,584;29,053;8,468;28,549;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2018;9;Liquida;662,062;0;0,072;133,968;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2018;10;Liquida;1151,838;0;0,187;240,05;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2018;11;Liquida;1166,116;0;0,053;289,514;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2018;12;Liquida;719,7;0,129;0,414;163,101;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2018;13;Liquida;1381,698;0;0,187;341,559;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2018;14;Liquida;3044,718;0;0;822,657;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2018;15;Liquida;4163,51;0;0,745;501,357;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2018;16;Liquida;4951,378;0;11,369;27,704;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2018;17;Liquida;4590,749;0;13,782;15,074;0;Hora Completa Consistente;Consistido
