﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/08/2019 até 31/08/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;06/08/2019;21;Liquida;6487,494;0;0;4803,776;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2019;22;Liquida;3324,264;0;0;4690,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2019;23;Liquida;8485,204;0;0;4877,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2019;24;Liquida;7748,656;0;0;4794,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2019;1;Liquida;13591,387;0;0;5520,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2019;2;Liquida;13799,928;0;0;5792,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2019;3;Liquida;13661,391;0;0;5755,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2019;4;Liquida;13808,406;0;0;4810,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2019;5;Liquida;13767,618;0;0;4084,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2019;6;Liquida;13775,513;0;0;4906,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2019;7;Liquida;13148,625;0;0;5597,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2019;8;Liquida;12809,983;0;0;5106,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2019;9;Liquida;12636,2;0;0;5035,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2019;10;Liquida;12605,287;0;0;5446,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2019;11;Liquida;10479,205;0;0;5248,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2019;12;Liquida;11193,71;0;0;5425,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2019;13;Liquida;10038,1;0;0;5247,615;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2019;14;Liquida;10907,128;0;0;4811,143;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2019;15;Liquida;10779,225;0;0;4660,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2019;16;Liquida;7822,986;0;0;4562,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2019;17;Liquida;8727,036;0;0;4999,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2019;18;Liquida;9054,512;0;0;4818,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2019;19;Liquida;9085,972;0;0;4778,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2019;20;Liquida;5595,266;0;0;4869,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2019;21;Liquida;5410,417;0;0;4853,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2019;22;Liquida;3504,375;0;0;4644,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2019;23;Liquida;2523,328;0;0;4688,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2019;24;Liquida;1561,2;0;0;4132,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2019;1;Liquida;414,541;0;0,583;1445,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2019;2;Liquida;2219,329;0;0;2176,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2019;3;Liquida;3729,238;0;0;2849,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2019;4;Liquida;6959,04;0;0;4139,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2019;5;Liquida;7021,074;0;0;4587,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2019;6;Liquida;2073,356;0;0;4537,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2019;7;Liquida;798,413;0;0;3422,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2019;8;Liquida;1059,009;13,241;0,145;2103,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2019;9;Liquida;6987,235;0,773;0,573;3811,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2019;10;Liquida;12975,014;0;0;4392,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2019;11;Liquida;13399,77;0;0;5117,258;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2019;12;Liquida;11950,592;0;0;5341,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2019;13;Liquida;12994,678;0;0;5676,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2019;14;Liquida;13700,788;0;0;5651,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2019;15;Liquida;12909,937;0;0;5605,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2019;16;Liquida;12791,726;0;0;5336,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2019;17;Liquida;8548,093;0;0;5191,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2019;18;Liquida;6193,885;0;0;4630,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2019;19;Liquida;11422,511;0;0;4557,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2019;20;Liquida;7202,868;0;0;4744,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2019;21;Liquida;10080,295;0;0;5193,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2019;22;Liquida;13303,487;0;0;5420,38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2019;23;Liquida;10791,786;0;0;5368,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2019;24;Liquida;8185,897;0;0;5037,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2019;1;Liquida;6025,165;0;0;3051,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2019;2;Liquida;8633,673;0;0;3887,151;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2019;3;Liquida;6045,321;0;0;4274,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2019;4;Liquida;4066,404;0;0;3776,386;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2019;5;Liquida;3586,949;0;0;3788,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2019;6;Liquida;3977,115;0;0;4387,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2019;7;Liquida;4757,333;0;0;4603,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2019;8;Liquida;7012,862;0;0;4727,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2019;9;Liquida;12334,437;0;0;4732,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2019;10;Liquida;12765,302;0;0;5373,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2019;11;Liquida;13175,825;0;0;5681,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2019;12;Liquida;13226,071;0;0;5690,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2019;13;Liquida;12739,963;0;0;5571,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2019;14;Liquida;12031,041;0;0;5472,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2019;15;Liquida;10921,061;0;0;4971,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2019;16;Liquida;10588,628;0;0;5127,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2019;17;Liquida;8976,998;0;0;5018,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2019;18;Liquida;7650,126;0;0;4586,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2019;19;Liquida;5629,434;0;0;4190,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2019;20;Liquida;5714,586;0;0;4658,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2019;21;Liquida;6100,411;0;0;4825,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2019;22;Liquida;6373,459;0;0;4850,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2019;23;Liquida;4338,965;0;0;4774,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2019;24;Liquida;3277,344;0;0;4532,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2019;1;Liquida;2524,205;0;0;4258,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2019;2;Liquida;5618,816;0;0;3050,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2019;3;Liquida;5496,978;0;0;3541,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2019;4;Liquida;5694,498;0;0;4269,554;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2019;5;Liquida;6086,541;0;0;4845,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2019;6;Liquida;6063,445;0;0;4863,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2019;7;Liquida;4572,671;0;0;4762,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2019;8;Liquida;8912,08;0;0;4505,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2019;9;Liquida;12591,992;0;0;4261,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2019;10;Liquida;12730,237;0;0;4823,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2019;11;Liquida;11986,472;0;0;5082,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2019;12;Liquida;10878,631;0;0;5310,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2019;13;Liquida;9641,666;0;0;5243,329;0;Hora Completa Consistente;Consistido;
