﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/07/2019 até 31/07/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;03/07/2019;15;Liquida;1298,721;0;0,662;3773,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2019;16;Liquida;1787,148;0;0;4000,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2019;17;Liquida;3540,397;0;0;4614,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2019;18;Liquida;3538,607;0;0;3985,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2019;19;Liquida;4248,203;0;0;4691,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2019;20;Liquida;6478,922;0;0;4903,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2019;21;Liquida;6906,973;0;0;4850,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2019;22;Liquida;5249,7;0;0;4672,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2019;23;Liquida;1271,533;0;0;3940,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2019;24;Liquida;3045,924;0;0;4308,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2019;1;Liquida;2979,575;0;0;4119,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2019;2;Liquida;2185,909;0;0;3676,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2019;3;Liquida;675,224;0;0;3398,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2019;4;Liquida;745,641;0;0;2778,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2019;5;Liquida;871,224;0;0;3280,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2019;6;Liquida;1783,585;0;0;2693,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2019;7;Liquida;1126,497;0;0;2118,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2019;8;Liquida;1301,235;0;0;2164,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2019;9;Liquida;762,051;0;0;2193,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2019;10;Liquida;2093,082;0;0;3133,296;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2019;11;Liquida;2564,465;0;0;3810,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2019;12;Liquida;1309,648;0;0;3430,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2019;13;Liquida;937,659;3,438;1,403;3264,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2019;14;Liquida;1782,572;0,779;0;3305,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2019;15;Liquida;3223,724;0;0;3741,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2019;16;Liquida;4660,812;0;0;4059,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2019;17;Liquida;5241,072;0;0;4732,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2019;18;Liquida;6766,259;0;0;3705,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2019;19;Liquida;9623,62;0;0;4611,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2019;20;Liquida;10270,791;0;0;5211,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2019;21;Liquida;6714,436;0;0;4913,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2019;22;Liquida;7941,02;0;0;4995,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2019;23;Liquida;8165,779;0;0;5117,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2019;24;Liquida;8431,235;0;0;5102,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2019;1;Liquida;9718,594;0;0;4957,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2019;2;Liquida;10563,331;0;0;5286,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2019;3;Liquida;9851,084;0;0;4706,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2019;4;Liquida;10514,873;0;0;5332,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2019;5;Liquida;9130,261;0;0;5213,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2019;6;Liquida;9180,314;0;0;5216,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2019;7;Liquida;8058,162;0;0;5093,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2019;8;Liquida;4333,329;0;0;4077,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2019;9;Liquida;4442,364;0;0;4188,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2019;10;Liquida;3599,847;0;0;4267,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2019;11;Liquida;1949,932;0;0,007;3668,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2019;12;Liquida;1322,889;0,019;0;3199,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2019;13;Liquida;799,853;2,529;0;2911,441;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2019;14;Liquida;873,141;2,472;0,27;2795,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2019;15;Liquida;1659,897;0;0;3659,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2019;16;Liquida;2092,66;0;0;4184,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2019;17;Liquida;3113,373;0;0;4455,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2019;18;Liquida;3854,01;0;0;4264,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2019;19;Liquida;7860,011;0;0;4781,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2019;20;Liquida;7280,207;0;0;4998,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2019;21;Liquida;5350,434;0;0;4429,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2019;22;Liquida;7051,503;0;0;4349,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2019;23;Liquida;6221,668;0;0;4906,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2019;24;Liquida;5762,707;0;0;4887,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2019;1;Liquida;4857,956;0;0;4798,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2019;2;Liquida;4185,443;0;0;4392,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2019;3;Liquida;5310,918;0;0;4812,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2019;4;Liquida;7362,989;0;0;5005,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2019;5;Liquida;5182,745;0;0;4882,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2019;6;Liquida;4670,968;0;0;4847,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2019;7;Liquida;4173,894;0;0;4771,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2019;8;Liquida;3917,22;0;0;4446,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2019;9;Liquida;2551,681;0;0;4683,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2019;10;Liquida;1124,738;0;0;3356,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2019;11;Liquida;402,819;5,862;0,347;3159,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2019;12;Liquida;57,972;29,183;1,414;1975,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2019;13;Liquida;207,115;15,577;0,615;2119,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2019;14;Liquida;693,422;8,188;0,272;2343,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2019;15;Liquida;817,561;0,011;0,918;1942,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2019;16;Liquida;669,738;0,921;0,033;2476,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2019;17;Liquida;495,463;1,032;0;2808,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2019;18;Liquida;574,966;0,124;0;2923,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2019;19;Liquida;1507,436;0;0;3234,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2019;20;Liquida;1584,332;0;0;4079,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2019;21;Liquida;1139,885;0;0;4204,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2019;22;Liquida;2386,607;0;0;3137,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2019;23;Liquida;391,714;0;0;1810,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2019;24;Liquida;733,025;3,378;0,008;2183,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2019;1;Liquida;681,18;33,365;0,261;1963,66;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2019;2;Liquida;1474,841;0;0;3418,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2019;3;Liquida;3936,362;0;0;4173,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2019;4;Liquida;3054,661;0;0;3686,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2019;5;Liquida;881,993;0;0;3259,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2019;6;Liquida;930,207;0;0,093;1987,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2019;7;Liquida;928,633;0;0,017;1659,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2019;8;Liquida;866,176;0;0,213;1989,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2019;9;Liquida;3948,822;0;0;2877,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2019;10;Liquida;5228,363;0;0;3414,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2019;11;Liquida;3624,942;0;0;4207,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2019;12;Liquida;5472,339;0;0;4493,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2019;13;Liquida;7024,035;0;0;4866,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2019;14;Liquida;6985,158;0;0;4947,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2019;15;Liquida;6118,105;0;0;4802,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2019;16;Liquida;5829,359;0;0;4868,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2019;17;Liquida;4976,064;0;0;4801,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2019;18;Liquida;4346,136;0;0;4555,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2019;19;Liquida;8956,483;0;0;5139,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2019;20;Liquida;9177,986;0;0;5056,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2019;21;Liquida;8350,59;0;0;5098,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2019;22;Liquida;3776,925;0;0;4641,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2019;23;Liquida;3625,901;0;0;4543,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2019;24;Liquida;2953,232;0;0;4549,812;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2019;1;Liquida;2741,867;0;0;4234,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2019;2;Liquida;882,037;0;0;1766,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2019;3;Liquida;1019,907;0;0,116;1469,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2019;4;Liquida;1797,873;0;0;2558,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2019;5;Liquida;3069,066;0;0;3293,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2019;6;Liquida;2808,781;0;0;4166,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2019;7;Liquida;2580,685;0;0;4438,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2019;8;Liquida;2707,814;0;0;3340,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2019;9;Liquida;3059,039;0;0;4240,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2019;10;Liquida;2932,425;0;0;4445,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2019;11;Liquida;7195,244;0;0;4903,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2019;12;Liquida;10821,553;0;0;5165,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2019;13;Liquida;9748,328;0;0;5231,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2019;14;Liquida;5814,076;0;0;4579,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2019;15;Liquida;7557,047;0;0;4071,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2019;16;Liquida;9674,214;0;0;4557,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2019;17;Liquida;9921,829;0;0;5247,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2019;18;Liquida;8973,724;0;0;4909,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2019;19;Liquida;11318,063;0;0;5270,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2019;20;Liquida;13128,766;0;0;4891,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2019;21;Liquida;11157,491;0;0;5314,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2019;22;Liquida;9010,553;0;0;5177,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2019;23;Liquida;6046,133;0;0;4926,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2019;24;Liquida;7948,913;0;0;5069,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2019;1;Liquida;5212,773;0;0;4578,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2019;2;Liquida;2886,58;0;0;4597,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2019;3;Liquida;3036,742;0;0;4710,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2019;4;Liquida;2980,202;0;0;4705,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2019;5;Liquida;2957,407;0;0;3011,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2019;6;Liquida;2503,704;0;0;3833,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2019;7;Liquida;1938,041;0;0;4201,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2019;8;Liquida;639,175;0;0;3470,423;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2019;9;Liquida;928,077;0;2,544;3426,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2019;10;Liquida;992,554;0;0;3697,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2019;11;Liquida;2739,195;0;0;4017,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2019;12;Liquida;3458,758;0;0;4523,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2019;13;Liquida;3903,526;0;0;4718,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2019;14;Liquida;5265,906;0;0;4613,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2019;15;Liquida;5611,744;0;0;4452,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2019;16;Liquida;6052,76;0;0;4230,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2019;17;Liquida;10259,594;0;0;4980,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2019;18;Liquida;8275,637;0;0;4700,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2019;19;Liquida;5706,516;0;0;4809,615;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2019;20;Liquida;5446,077;0;0;4768,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2019;21;Liquida;6534,764;0;0;4820,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2019;22;Liquida;3832,188;0;0;4675,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2019;23;Liquida;3646,49;0;0;4744,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2019;24;Liquida;4524,852;0;0;3533,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2019;1;Liquida;2540,576;0;0;3962,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2019;2;Liquida;2874,545;0;0;3775,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2019;3;Liquida;1330,247;15,052;0,823;3367,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2019;4;Liquida;653,709;10,263;0,009;2032,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2019;5;Liquida;162,407;1,705;0;2348,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2019;6;Liquida;408,558;0;0;2003,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2019;7;Liquida;237,518;0,024;0;1693,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2019;8;Liquida;559,928;1,821;0,25;1989,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2019;9;Liquida;2974,068;0;0;3889,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2019;10;Liquida;4119,177;0;0;4346,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2019;11;Liquida;4022,426;0;0;4086,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2019;12;Liquida;3576,929;0;0;4443,909;0;Hora Completa Consistente;Consistido;
