﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/09/2019 até 30/09/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;02/09/2019;20;Liquida;13786,077;0;0;1006,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2019;21;Liquida;13793,63;0;0;1003,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2019;22;Liquida;13519,798;0;0;967,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2019;23;Liquida;13567,966;0;0;969,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2019;24;Liquida;13681,584;0;0;982,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2019;1;Liquida;13377,689;0;0;938,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2019;2;Liquida;13798,116;0;0;997,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2019;3;Liquida;13792,436;0;0;998,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2019;4;Liquida;13786,668;0;0;1014,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2019;5;Liquida;13783,396;0;0;1011,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2019;6;Liquida;13808,232;0;0;1009,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2019;7;Liquida;13529,044;0;0;969,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2019;8;Liquida;11802,176;0;0;767,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2019;9;Liquida;9797,469;0;0;582,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2019;10;Liquida;5900,855;0;0;276,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2019;11;Liquida;3692,629;0;0,361;128,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2019;12;Liquida;4822,078;0;0,001;174,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2019;13;Liquida;6567,94;0;0;304,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2019;14;Liquida;4878,367;0;0;161,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2019;15;Liquida;4344,835;0;0,129;123,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2019;16;Liquida;6584,472;0;0;309,026;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2019;17;Liquida;7526,78;0;0;417,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2019;18;Liquida;9533,809;0;0;607,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2019;19;Liquida;11436,934;0;0;784,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2019;20;Liquida;11500,383;0;0;791,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2019;21;Liquida;11549,761;0;0;799,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2019;22;Liquida;11533,328;0;0;801,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2019;23;Liquida;11494,135;0;0;790,344;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2019;24;Liquida;11273,857;0;0;759,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2019;1;Liquida;11164,841;0;0;744,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2019;2;Liquida;11468,207;0;0;785,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2019;3;Liquida;11494,769;0;0;794,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2019;4;Liquida;11560,839;0;0;817,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2019;5;Liquida;11419,796;0;0;797,809;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2019;6;Liquida;7558,047;0;0;385,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2019;7;Liquida;7110,251;0;0;342,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2019;8;Liquida;5601,634;0;0,109;209,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2019;9;Liquida;3504,785;0;0,195;75,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2019;10;Liquida;3272,197;0;0,679;62,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2019;11;Liquida;2509,562;0;3,291;27,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2019;12;Liquida;2928,568;0;1,522;44,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2019;13;Liquida;2358,383;0;5,621;30,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2019;14;Liquida;2359,612;0;6,319;26,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2019;15;Liquida;2929,623;0;1,087;40,636;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2019;16;Liquida;4332,911;0;0,123;127,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2019;17;Liquida;9148,013;0;0;514,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2019;18;Liquida;9592,68;0;0;557,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2019;19;Liquida;10606,16;0;0;676,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2019;20;Liquida;8564,783;0;0;453,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2019;21;Liquida;5312,064;0;0;165,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2019;22;Liquida;8031,207;0;0;393,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2019;23;Liquida;6630,669;0;0;256,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2019;24;Liquida;4366,419;0;0,012;95,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2019;1;Liquida;2898,144;0;3,857;29,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2019;2;Liquida;1908,109;0;10,275;4,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2019;3;Liquida;3809,242;0;1,6;80,088;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2019;4;Liquida;1477,741;0;16,562;3,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2019;5;Liquida;1534,978;0;15,252;1,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2019;6;Liquida;1490,93;0;15,579;1,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2019;7;Liquida;1896,317;0;9,352;11,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2019;8;Liquida;2503,558;0;3,339;18,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2019;9;Liquida;1828,437;0;6,86;6,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2019;10;Liquida;1439,388;0;16,693;0,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2019;11;Liquida;1960,867;0;10,803;12,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2019;12;Liquida;2199,215;0;7,698;17,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2019;13;Liquida;2624,118;0;2;33,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2019;14;Liquida;3699,816;0;1,054;96,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2019;15;Liquida;4249,464;0;0,138;115,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2019;16;Liquida;4951,301;0;0;166,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2019;17;Liquida;7135,135;0;0;348,66;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2019;18;Liquida;8154,491;0;0;400,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2019;19;Liquida;6668,362;0;0;274,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2019;20;Liquida;4013,02;0;0,019;80,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2019;21;Liquida;3500,868;0;0,937;59,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2019;22;Liquida;4990,572;0;0,046;149,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2019;23;Liquida;1224,067;0;19,117;2,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2019;24;Liquida;994,13;0;23,056;0,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2019;1;Liquida;3720,206;0;1,52;73,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2019;2;Liquida;4709,068;0;0,233;134,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2019;3;Liquida;7599,245;0;0;362,988;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2019;4;Liquida;7020,659;0;0;302,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2019;5;Liquida;8344,257;0;0;456,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2019;6;Liquida;7617,276;0;0;361;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2019;7;Liquida;8048,703;0;0;402,419;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2019;8;Liquida;8978,715;0;0;498,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2019;9;Liquida;5784,752;0;0;244,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2019;10;Liquida;4364,768;0;0,488;140,343;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2019;11;Liquida;6227,743;0;0;283,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2019;12;Liquida;8621,807;0;0;527,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2019;13;Liquida;9859,671;0;0;599,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2019;14;Liquida;9133,504;0;0;514,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2019;15;Liquida;9911,749;0;0;599,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2019;16;Liquida;10943,389;0;0;722,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2019;17;Liquida;10619,618;0;0;678,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2019;18;Liquida;8269,187;0;0;419,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2019;19;Liquida;9725,44;0;0;578,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2019;20;Liquida;9505,284;0;0;554,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2019;21;Liquida;10364,199;0;0;647,419;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2019;22;Liquida;8064,836;0;0;408,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2019;23;Liquida;6241,426;0;0;241,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2019;24;Liquida;7742,609;0;0;372,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2019;1;Liquida;6715,241;0;0;273,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2019;2;Liquida;4245,398;0;0,01;99,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2019;3;Liquida;3463,504;0;1,635;65,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2019;4;Liquida;6141,274;0;1,866;270,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2019;5;Liquida;6077,937;0;0;226,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2019;6;Liquida;4682,62;0;0,014;117,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2019;7;Liquida;4318,448;0;0,238;102,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2019;8;Liquida;5189,662;0;0,008;148,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2019;9;Liquida;4801,349;0;0,024;131,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2019;10;Liquida;3719,635;0;1,17;76,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2019;11;Liquida;4655,784;0;0,604;124,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2019;12;Liquida;7226,014;0;0;334,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2019;13;Liquida;6238,505;0;0;246,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2019;14;Liquida;8187,607;0;0;416,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2019;15;Liquida;8545,162;0;0;449,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2019;16;Liquida;8502,995;0;0;445,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2019;17;Liquida;10092,229;0;0;615,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2019;18;Liquida;9734,135;0;0;574,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2019;19;Liquida;7029,294;0;0;325,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2019;20;Liquida;8390,668;0;0;440,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2019;21;Liquida;6909,224;0;0;284,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2019;22;Liquida;5635,96;0;0;177,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2019;23;Liquida;7348,915;0;0;329,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2019;24;Liquida;3918,939;0;0,13;83,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2019;1;Liquida;4341,338;0;0,319;114,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2019;2;Liquida;5666,004;0;0,012;210,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2019;3;Liquida;7079,716;0;0;326,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2019;4;Liquida;4315,498;0;0,076;108,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2019;5;Liquida;2613,663;0;3,421;23,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2019;6;Liquida;4650,085;0;2,624;153,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2019;7;Liquida;6185,701;0;0;241,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2019;8;Liquida;5174,194;0;0;153,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2019;9;Liquida;6253,979;0;0,003;248,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2019;10;Liquida;6953,748;0;0,111;304,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2019;11;Liquida;7771,867;0;0;382,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2019;12;Liquida;7268,838;0;0;336,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2019;13;Liquida;6099,996;0;0,001;235,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2019;14;Liquida;5137,93;0;0,727;164,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2019;15;Liquida;5452,859;0;0,146;189,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2019;16;Liquida;6500,59;0;0,017;260,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2019;17;Liquida;7540,357;0;0;339,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2019;18;Liquida;6573,368;0;0;248,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2019;19;Liquida;6183,225;0;0;222,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2019;20;Liquida;7948,595;0;0;386,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2019;21;Liquida;7194,662;0;0;314,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2019;22;Liquida;5316,408;0;0,03;170,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2019;23;Liquida;5296,996;0;0;161,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2019;24;Liquida;7063,557;0;0;326,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2019;1;Liquida;9510,558;0;0;558,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2019;2;Liquida;5830,432;0;0;215,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2019;3;Liquida;5370,178;0;2,352;206,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2019;4;Liquida;9397,858;0;0;538,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2019;5;Liquida;7850,169;0;0;381,286;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2019;6;Liquida;5219,288;0;0,004;160,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2019;7;Liquida;5464,162;0;0;179,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2019;8;Liquida;7255,553;0;0;349,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2019;9;Liquida;7359,803;0;0;392,256;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2019;10;Liquida;7566,898;0;0;418,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2019;11;Liquida;7349,992;0;0;395,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2019;12;Liquida;6721,069;0;0;328,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2019;13;Liquida;7887,53;0;0;424,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2019;14;Liquida;6190,226;0;0,004;259,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2019;15;Liquida;5482,519;0;0;213,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2019;16;Liquida;5152,716;0;0,103;193,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2019;17;Liquida;5826,889;0;0,089;244,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2019;18;Liquida;5657,537;0;0,148;191,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2019;19;Liquida;7380,413;0;0;322,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2019;20;Liquida;6643,026;0;0;260,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2019;21;Liquida;3516,835;0;0,375;54,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2019;22;Liquida;3463,787;0;0,373;46,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2019;23;Liquida;3338,386;0;1,968;50,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2019;24;Liquida;4082,46;0;0,143;82,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2019;1;Liquida;3263,01;0;1,665;41,097;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2019;2;Liquida;5039,37;0;0,014;146,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2019;3;Liquida;6996,732;0;0;300,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2019;4;Liquida;6958,209;0;0;306,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2019;5;Liquida;8891,298;0;0;494,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2019;6;Liquida;8208,652;0;0;426,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2019;7;Liquida;9323,675;0;0;545,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2019;8;Liquida;9212,133;0;0;561,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2019;9;Liquida;6738,156;0;0;409,026;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2019;10;Liquida;6068,877;0;0;335,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2019;11;Liquida;5422,612;0;0,003;270,138;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2019;12;Liquida;5022,875;0;0,008;233,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2019;13;Liquida;3721,489;0;0,198;125,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2019;14;Liquida;4583,113;0;0,085;166,393;0;Hora Completa Consistente;Consistido;
