﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/02/2019 até 28/02/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;02/02/2019;20;Liquida;10977,779;0;0;2030,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2019;21;Liquida;12349,602;0;0;2284,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2019;22;Liquida;12510,174;0;0;2301,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2019;23;Liquida;11356,519;0;0;2079,894;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2019;24;Liquida;4021,432;0;0,026;797,965;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2019;1;Liquida;1128,181;0;0,19;240,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2019;2;Liquida;788,675;6,945;3,696;111,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2019;3;Liquida;2006,451;0;0;369,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2019;4;Liquida;1424,823;0;0;206,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2019;5;Liquida;1408,34;0,094;0,347;281,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2019;6;Liquida;268,386;15,504;4,967;43,151;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2019;7;Liquida;229,549;41,952;4,494;12,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2019;8;Liquida;1336,109;0;0,002;240,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2019;9;Liquida;1376,946;0;0,011;293,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2019;10;Liquida;2195,667;0;0;398,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2019;11;Liquida;1783,666;0;0,042;338,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2019;12;Liquida;3642,265;0;0,081;629,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2019;13;Liquida;1969,841;0;0,27;406,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2019;14;Liquida;3489,74;0;0;636,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2019;15;Liquida;6221,807;0;0;1168,162;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2019;16;Liquida;10449,825;0;0;2015,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2019;17;Liquida;8220,32;0;0;1611,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2019;18;Liquida;10335,673;0;0;1983,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2019;19;Liquida;11197,913;0;0;2143,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2019;20;Liquida;11378,316;0;0;2191,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2019;21;Liquida;11004,779;0;0;2112,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2019;22;Liquida;6151,161;0;0;1150,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2019;23;Liquida;773,45;0,148;1,353;107,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2019;24;Liquida;1121,786;0;0,157;221,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2019;1;Liquida;466,972;15,905;4,47;160,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2019;2;Liquida;10,356;40,002;8,808;1,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2019;3;Liquida;118,388;28,773;4,13;11,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2019;4;Liquida;501,781;3,882;0,374;125,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2019;5;Liquida;1033,878;0;0,583;372,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2019;6;Liquida;184,558;10,387;3,443;52,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2019;7;Liquida;692,302;7,837;2,713;169,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2019;8;Liquida;1451,159;0;0,38;439,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2019;9;Liquida;3464,861;0;0;1284,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2019;10;Liquida;2189,18;0;1,613;726,099;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2019;11;Liquida;1381,387;0;0,436;422,136;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2019;12;Liquida;1375,27;1,997;0,93;407,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2019;13;Liquida;1611,323;0;0,573;473,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2019;14;Liquida;449,98;13,562;2,559;122,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2019;15;Liquida;5453,558;0,371;0,733;1469,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2019;16;Liquida;5860,878;0;0;1653,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2019;17;Liquida;6910,275;0;0,227;2063,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2019;18;Liquida;4757,261;0;0;1430,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2019;19;Liquida;10507,202;0;0;2973,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2019;20;Liquida;9595,681;0;0;2987,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2019;21;Liquida;11145,118;0;0;3276,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2019;22;Liquida;7418,026;0;0;2522,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2019;23;Liquida;9772,228;0;0;3038,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2019;24;Liquida;8553,503;0;0;2790,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2019;1;Liquida;8710,409;0;0;2760,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2019;2;Liquida;8837,467;0;0;2822,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2019;3;Liquida;7509,53;0;0;2571,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2019;4;Liquida;8247,507;0;0;2708,378;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2019;5;Liquida;2886,528;0;0,322;1370,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2019;6;Liquida;3261,688;0;0,393;1251,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2019;7;Liquida;2077,235;0;0,669;1007,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2019;8;Liquida;2929,274;0;0,541;1257,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2019;9;Liquida;2473,056;0;0,136;966,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2019;10;Liquida;1936,995;0;0,07;648,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2019;11;Liquida;1252,736;0;0,398;348,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2019;12;Liquida;2018,735;0;0,043;574,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2019;13;Liquida;1393,142;7,15;0,905;395,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2019;14;Liquida;1420,846;4,063;0,46;317,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2019;15;Liquida;7189,939;0;0,045;1826,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2019;16;Liquida;9465,862;0;0;2663,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2019;17;Liquida;11346,781;0;0;3110,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2019;18;Liquida;5658,132;0;0;1751,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2019;19;Liquida;3334,434;0;0,326;1202,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2019;20;Liquida;2572,21;0;0,883;834,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2019;21;Liquida;3202,23;0;0,46;1110,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2019;22;Liquida;7113,679;0;0;2405,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2019;23;Liquida;10694,545;0;0;2984,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2019;24;Liquida;8687,88;0;0;2498,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2019;1;Liquida;5706,371;0;0,017;1800,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2019;2;Liquida;1610,84;0;0,152;544,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2019;3;Liquida;338,121;1,538;1,72;66,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2019;4;Liquida;750,824;0,041;0,91;231,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2019;5;Liquida;374,141;0,43;1,386;79,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2019;6;Liquida;260,517;0,537;1,833;39,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2019;7;Liquida;786,47;3,656;2,014;187,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2019;8;Liquida;1297,803;6,019;3,268;333,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2019;9;Liquida;1632,325;0;0,774;496,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2019;10;Liquida;1728,714;0;0,755;464,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2019;11;Liquida;2338,973;0;0,203;626,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2019;12;Liquida;1951,983;0;0,115;533,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2019;13;Liquida;1425,954;0;0,209;340,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2019;14;Liquida;5049,151;0;0,035;1222,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2019;15;Liquida;7701,408;0;0;1895,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2019;16;Liquida;6664,875;0;0;1595,296;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2019;17;Liquida;7910,168;0;0;1943,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2019;18;Liquida;11689,195;0;0;2959,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2019;19;Liquida;12311,683;0;0;3181,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2019;20;Liquida;12409,339;0;0;3211,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2019;21;Liquida;13752,864;0;0;3516,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2019;22;Liquida;13476,703;0;0;3453,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2019;23;Liquida;13197,758;0;0;3384,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2019;24;Liquida;6924,045;0;0;1925,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2019;1;Liquida;4556,126;0;0;1497,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2019;2;Liquida;4712,815;0;0;1544,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2019;3;Liquida;3418,084;0;0;1067,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2019;4;Liquida;4173,891;0;0,005;1084,466;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2019;5;Liquida;4140,399;0;0;1069,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2019;6;Liquida;1563,814;0;0,166;489,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2019;7;Liquida;1255,01;0;0,239;442,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2019;8;Liquida;1350,103;0;0,838;320,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2019;9;Liquida;2256,984;0;0,023;668,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2019;10;Liquida;2246,304;0;0,024;567,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2019;11;Liquida;1446,874;0;0,635;358,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2019;12;Liquida;2027,843;0;0,295;440,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2019;13;Liquida;1905,106;0;0,092;425,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2019;14;Liquida;2667,519;0;0,09;591,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2019;15;Liquida;4388,11;0;0;1017,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2019;16;Liquida;4656,524;0;0;1146,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2019;17;Liquida;7799,128;0;0;1842,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2019;18;Liquida;11300,217;0;0;2827,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2019;19;Liquida;13263,864;0;0;2297,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2019;20;Liquida;13564,822;0;0;1795,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2019;21;Liquida;13793,39;0;0;1829,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2019;22;Liquida;13510,413;0;0;1786,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2019;23;Liquida;13532,823;0;0;1792,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2019;24;Liquida;9529,871;0;0;1258,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2019;1;Liquida;3696,974;0;0;507,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2019;2;Liquida;5120,523;0;0;682,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2019;3;Liquida;4311,509;0;0;641,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2019;4;Liquida;5109,536;0;0;714,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2019;5;Liquida;1861,314;0;0,077;343,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2019;6;Liquida;3239,248;0;0,02;501,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2019;7;Liquida;7252,465;0;0;963,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2019;8;Liquida;9859,776;0;0;1294,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2019;9;Liquida;5285,489;0;0;704,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2019;10;Liquida;2883,086;0;0;346,136;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2019;11;Liquida;1146,952;0,035;0,978;117,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2019;12;Liquida;997,58;0,1;3,018;78,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2019;13;Liquida;1133,116;2,451;2,898;84,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2019;14;Liquida;921,368;1,654;2,142;86,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2019;15;Liquida;5422,826;0;0,306;615,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2019;16;Liquida;6179,222;0;0;733,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2019;17;Liquida;7719,51;0;0;965,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2019;18;Liquida;10403,819;0;0;1320,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2019;19;Liquida;13372,737;0;0;1772,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2019;20;Liquida;13739,122;0;0;1826,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2019;21;Liquida;13777,164;0;0;1831,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2019;22;Liquida;11614,979;0;0;1520,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2019;23;Liquida;12525,002;0;0;1644,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2019;24;Liquida;10759,904;0;0;1428,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2019;1;Liquida;9985,131;0;0;1341,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2019;2;Liquida;7100,182;0;0;997,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2019;3;Liquida;1153,733;0;0,353;288,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2019;4;Liquida;3225,609;0;0;591,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2019;5;Liquida;9272,677;0;0;1263,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2019;6;Liquida;9145,521;0;0;1231,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2019;7;Liquida;12904,394;0;0;1695,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2019;8;Liquida;13497,96;0;0;1783,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2019;9;Liquida;10555,908;0;0;1383,965;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2019;10;Liquida;7684,329;0;0;961,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2019;11;Liquida;5351,226;0;0;630,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2019;12;Liquida;3800,672;0;0,001;486,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2019;13;Liquida;5222,886;0;0;631,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2019;14;Liquida;5507,116;0;0;682,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2019;15;Liquida;5410,276;0;0;681,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2019;16;Liquida;8303,645;0;0;1055,66;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2019;17;Liquida;9926,418;0;0;1257,099;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2019;18;Liquida;12339,902;0;0;1604,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2019;19;Liquida;12881,303;0;0;1703,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2019;20;Liquida;13831,025;0;0;1841,162;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2019;21;Liquida;13856,593;0;0;1843,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2019;22;Liquida;13858,859;0;0;1843,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2019;23;Liquida;13858,716;0;0;1842,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2019;24;Liquida;13859,222;0;0;1844,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2019;1;Liquida;13766,611;0;0;1826,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2019;2;Liquida;13772,592;0;0;1825,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2019;3;Liquida;12195,479;0;0;1608,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2019;4;Liquida;12903,407;0;0;1712,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2019;5;Liquida;13619,477;0;0;1812,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2019;6;Liquida;10215,548;0;0;1353,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2019;7;Liquida;9479,593;0;0;1176,333;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2019;8;Liquida;10263,582;0;0;1307,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2019;9;Liquida;10705,067;0;0;1402,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2019;10;Liquida;12254,02;0;0;1615,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2019;11;Liquida;11715,453;0;0;1526,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2019;12;Liquida;12197,926;0;0;1597,994;0;Hora Completa Consistente;Consistido;
