﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/05/2019 até 31/05/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/05/2019;16;Liquida;5925,532;0;0;995,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2019;17;Liquida;5439,19;0;0;1657,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2019;18;Liquida;5526,768;0;0;1747,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2019;19;Liquida;7824,69;0;0;2126,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2019;20;Liquida;8335,942;0;0;2741,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2019;21;Liquida;5828,723;0;0;3160,62;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2019;22;Liquida;7758,713;0;0;3950,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2019;23;Liquida;6789,095;0;0;4654,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2019;24;Liquida;7610,565;0;0;5163,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2019;1;Liquida;6349,922;0;0;4943,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2019;2;Liquida;5460,464;0;0;4825,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2019;3;Liquida;4718,066;0;0;4749,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2019;4;Liquida;1245,333;0;0,127;2912,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2019;5;Liquida;930,286;0,024;0;2350,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2019;6;Liquida;1406,05;0;0;3047,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2019;7;Liquida;1218,383;0;0;2611,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2019;8;Liquida;4018,475;0;1,561;2292,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2019;9;Liquida;3279,527;0;0;2249,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2019;10;Liquida;2378,141;0;0;2340,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2019;11;Liquida;2412,84;0;0;2999,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2019;12;Liquida;1516,297;0,002;0,246;3444,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2019;13;Liquida;1047,107;0,773;0,308;2455,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2019;14;Liquida;1097,962;0;0,552;1551,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2019;15;Liquida;1164,877;0,133;0,602;515,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2019;16;Liquida;2064,122;0;0,041;1384,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2019;17;Liquida;3624,013;0;0;2847,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2019;18;Liquida;5797,992;0;0;3088,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2019;19;Liquida;11290,263;0;0;4752,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2019;20;Liquida;12748,572;0;0;4725,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2019;21;Liquida;13134,716;0;0;4789,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2019;22;Liquida;8190,574;0;0;3471,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2019;23;Liquida;11973,168;0;0;4180,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/05/2019;24;Liquida;10936,889;0;0;5011,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2019;1;Liquida;11846,978;0;0;3435,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2019;2;Liquida;10226,476;0;0;3120,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2019;3;Liquida;9859,789;0;0;3108,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2019;4;Liquida;12795,801;0;0;3779,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2019;5;Liquida;13272,959;0;0;3849,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2019;6;Liquida;12377,921;0;0;3661,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2019;7;Liquida;8643,622;0;0;2731,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2019;8;Liquida;7596,453;0;0;2460,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2019;9;Liquida;7540,687;0;0;2146,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2019;10;Liquida;4101,138;0;0;1243,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2019;11;Liquida;2965,581;0;0,202;891,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2019;12;Liquida;1775,297;0;0,091;597,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2019;13;Liquida;2198,649;0;0,079;643,656;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2019;14;Liquida;2446,392;0,001;0,369;682,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2019;15;Liquida;2311,032;0,059;0,14;692,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2019;16;Liquida;2100,563;0;0,044;572,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2019;17;Liquida;4646,953;0;0;1228,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2019;18;Liquida;5019,415;0;0;1347,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2019;19;Liquida;8683,583;0;0;2335,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2019;20;Liquida;10642,118;0;0;2735,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2019;21;Liquida;8503,878;0;0;2334,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2019;22;Liquida;9614,899;0;0;2828,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2019;23;Liquida;12154,994;0;0;2760,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/05/2019;24;Liquida;13508,715;0;0;3001,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2019;1;Liquida;13803,467;0;0;3060,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2019;2;Liquida;13753,918;0;0;3045,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2019;3;Liquida;11442,845;0;0;2485,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2019;4;Liquida;7787,665;0;0;1713,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2019;5;Liquida;6680,418;0;0;1346,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2019;6;Liquida;9165,342;0;0;1771,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2019;7;Liquida;6286,849;0;0;1244,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2019;8;Liquida;5695,195;0;0;1081,804;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2019;9;Liquida;10606,905;0;0;2167,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2019;10;Liquida;7615,592;0;0;1651,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2019;11;Liquida;7096,076;0;0;1582,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2019;12;Liquida;6119,136;0;0;1227,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2019;13;Liquida;7206,163;0;0;1551,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2019;14;Liquida;5224,862;0;0;1100,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2019;15;Liquida;6172,308;0;0;1270,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2019;16;Liquida;7201,171;0;0;1540,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2019;17;Liquida;9048,081;0;0;1923,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2019;18;Liquida;9518,986;0;0;2138,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2019;19;Liquida;11430,271;0;0;2382,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2019;20;Liquida;11478,913;0;0;2539,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2019;21;Liquida;10420,616;0;0;2339,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2019;22;Liquida;12718,08;0;0;2840,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2019;23;Liquida;12806,743;0;0;2828,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/05/2019;24;Liquida;11244,403;0;0;2351,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2019;1;Liquida;5720,3;0;0;1180,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2019;2;Liquida;2811,637;0;0;587,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2019;3;Liquida;3743,864;0;0;670,441;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2019;4;Liquida;2797,234;0;0;574,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2019;5;Liquida;6251,445;0;0;1295,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2019;6;Liquida;6421,579;0;0;1297,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2019;7;Liquida;5647,006;0;0;1194,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2019;8;Liquida;10554,693;0;0;2256,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2019;9;Liquida;10331,078;0;0;2201,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2019;10;Liquida;11954,765;0;0;2581,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2019;11;Liquida;9555,82;0;0;2020,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2019;12;Liquida;7203,466;0;0,628;1541,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2019;13;Liquida;5923,331;0;0;1244,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2019;14;Liquida;6206,381;0;0;1316,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2019;15;Liquida;7166,065;0;0;1503,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2019;16;Liquida;5912,461;0;0;1248,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2019;17;Liquida;7249,727;0;0;1563,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2019;18;Liquida;11394,193;0;0;2481,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2019;19;Liquida;13198,56;0;0;2933,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2019;20;Liquida;13018,155;0;0;2904,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2019;21;Liquida;13030,48;0;0;2906,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2019;22;Liquida;12343,584;0;0;2761,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2019;23;Liquida;12157,361;0;0;2729,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/05/2019;24;Liquida;12534,126;0;0;2783,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2019;1;Liquida;6346,064;0;0;1730,615;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2019;2;Liquida;2255,029;0;0;2363,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2019;3;Liquida;1012,755;0;0;2754,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2019;4;Liquida;1291,582;0;0;3676,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2019;5;Liquida;993,312;0,047;0;3917,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2019;6;Liquida;1957,18;0;0;4071,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2019;7;Liquida;2701,542;0;0;3328,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2019;8;Liquida;3126,278;0;0;3869,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2019;9;Liquida;5400,528;0;0;3638,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2019;10;Liquida;3729,009;0;0;3415,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2019;11;Liquida;2681,084;0;0;4039,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2019;12;Liquida;2684,121;0;0;3860,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2019;13;Liquida;3647,982;0;0;3813,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2019;14;Liquida;4109,042;0;0;3880,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2019;15;Liquida;3963,627;0;0;3796,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2019;16;Liquida;4075,888;0;0;4688,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2019;17;Liquida;5674,106;0;0;4793,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2019;18;Liquida;8948,669;0;0;3390,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2019;19;Liquida;11863,349;0;0;4355,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2019;20;Liquida;11540,556;0;0;5193,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2019;21;Liquida;12190,185;0;0;5258,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2019;22;Liquida;11871,948;0;0;4501,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2019;23;Liquida;11960,464;0;0;5270,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/05/2019;24;Liquida;12039,982;0;0;5433,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2019;1;Liquida;12264,423;0;0;5094,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2019;2;Liquida;8095,669;0;0;5049,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2019;3;Liquida;3704,273;0;0;4615,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2019;4;Liquida;5366,891;0;0;4794,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2019;5;Liquida;4163,678;0;0;4452,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2019;6;Liquida;2909,435;0;0;3066,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2019;7;Liquida;621,007;0,946;0,342;2203,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2019;8;Liquida;1898,054;0;0;2875,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2019;9;Liquida;3636,397;0;0;2153,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2019;10;Liquida;1984,229;0;0;2892,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2019;11;Liquida;909,01;7,768;2,35;2090,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2019;12;Liquida;168,359;34,179;6,21;1259,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2019;13;Liquida;34,186;80,527;1,292;1286,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2019;14;Liquida;9,43;68,873;1,051;1249,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2019;15;Liquida;188,847;33,628;8,323;1350,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2019;16;Liquida;194,109;34,981;2,487;1674,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2019;17;Liquida;3196,528;0;0;2539,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2019;18;Liquida;6295,86;0;0;2253,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2019;19;Liquida;7702,155;0;0;3760,347;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2019;20;Liquida;7456,056;0;0;4577,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2019;21;Liquida;5889,8;0;0;4658,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2019;22;Liquida;5079,657;0;0;3462,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2019;23;Liquida;3107,518;0;0;4030,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/05/2019;24;Liquida;1628,935;0;0;4527,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2019;1;Liquida;2056,952;0;0;3776,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2019;2;Liquida;460,414;0,641;0,242;2954,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2019;3;Liquida;1114,354;5,616;0,265;2588,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2019;4;Liquida;818,855;0;0;3324,378;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2019;5;Liquida;245,722;14,378;0,851;2321,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2019;6;Liquida;698,479;0;0,095;2813,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2019;7;Liquida;2,3;70,059;0;1317,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2019;8;Liquida;0;80,225;0;988,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2019;9;Liquida;216,546;24,998;122,845;722,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2019;10;Liquida;31,327;50,109;6,757;743,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2019;11;Liquida;471,022;3,146;1,752;922,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2019;12;Liquida;477,662;4,882;1,597;1645,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2019;13;Liquida;2022,093;20,404;1,007;1714,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2019;14;Liquida;1463,08;0,396;0,067;1357,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2019;15;Liquida;2194,309;0;0;1275,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2019;16;Liquida;3005,601;0;0,002;1948,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2019;17;Liquida;4944,8;0;0;3007,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2019;18;Liquida;4366,259;0;0;2594,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2019;19;Liquida;6388,27;0;0;3204,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2019;20;Liquida;10158,761;0;0;3358,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2019;21;Liquida;7316,257;0;0;3895,978;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2019;22;Liquida;1237,264;23,123;2,177;2184,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2019;23;Liquida;580,054;0,01;1,297;1820,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/05/2019;24;Liquida;354,847;0,153;0,239;2661,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2019;1;Liquida;121,421;12,51;0,182;2431,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2019;2;Liquida;235,141;33,902;1,795;1707,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2019;3;Liquida;63,448;30,851;3,385;190,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2019;4;Liquida;574,098;0;1,98;573,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2019;5;Liquida;131,446;9,369;0,209;1398,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2019;6;Liquida;474,299;20,451;0,974;1748,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2019;7;Liquida;290,996;3,327;0,16;1625,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2019;8;Liquida;19,669;63,207;3,2;914,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2019;9;Liquida;686,012;0,003;1,07;1015,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2019;10;Liquida;783,457;0,224;0,704;1137,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2019;11;Liquida;2411,56;0;0,097;1382,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2019;12;Liquida;6876,586;0;0;2590,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2019;13;Liquida;1580,136;0;0;4080,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2019;14;Liquida;741,181;6,844;1,337;2151,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2019;15;Liquida;2086,271;0;0;2215,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2019;16;Liquida;1221,741;0;0;3168,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2019;17;Liquida;3007,052;0;0;4131,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2019;18;Liquida;7182,028;0;0;3836,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2019;19;Liquida;8856,9;0;0;4973,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2019;20;Liquida;7486,634;0;0;4511,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2019;21;Liquida;7650,197;0;0;4768,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2019;22;Liquida;4327,892;0;0;4667,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2019;23;Liquida;3935,072;0;0;4596,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/05/2019;24;Liquida;6195,178;0;0;4908,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/05/2019;1;Liquida;4354,852;0;0;3709,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/05/2019;2;Liquida;2425,734;0;0;4185,152;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/05/2019;3;Liquida;3234,686;0;0;4677,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/05/2019;4;Liquida;2730,397;0;0;4363,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/05/2019;5;Liquida;3446,747;0;0;4700,666;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/05/2019;6;Liquida;3896,251;0;0;4714,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/05/2019;7;Liquida;4614,392;0;0;4528,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/05/2019;8;Liquida;3024,798;0;0;3585,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/05/2019;9;Liquida;2944,241;0;0;3819,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/05/2019;10;Liquida;1839,487;0;0;4394,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/05/2019;11;Liquida;1969,606;0;0;3706,301;0;Hora Completa Consistente;Consistido;
