﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;;;;
Periodo Solicitado de 01/09/2022 até 30/09/2022;;;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;;;
PEPNTMSDV5109;04/09/2022;5;Liquida;8867,479;0;12,198;88,1;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;04/09/2022;6;Liquida;4452,5;0;7,81;204,77;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;04/09/2022;7;Liquida;4807,68;0;8,602;162,129;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;04/09/2022;8;Liquida;4561,68;0;505,551;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;04/09/2022;9;Liquida;7382,547;0;63,207;125,5;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;04/09/2022;10;Liquida;6274,679;0;61,373;50,951;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;04/09/2022;11;Liquida;7964,735;0;97,444;18,385;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;04/09/2022;12;Liquida;7959,255;0;235,107;22,595;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;04/09/2022;13;Liquida;6743,674;0;316,252;0,303;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;04/09/2022;14;Liquida;4812,152;0;104,062;88,341;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;04/09/2022;15;Liquida;6870,426;0;138,022;9,75;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;04/09/2022;16;Liquida;5205,469;0;12,449;42,513;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;04/09/2022;17;Liquida;8807,598;0;0,224;162,494;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;04/09/2022;18;Liquida;9222,386;0;163,537;32,783;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;04/09/2022;19;Liquida;8889,188;0;212,453;0,313;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;04/09/2022;20;Liquida;9884,634;0;113,775;5,365;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;04/09/2022;21;Liquida;13356,739;0;153,892;2,751;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;04/09/2022;22;Liquida;13752,759;0;148,033;0,534;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;04/09/2022;23;Liquida;13742,315;0;99,241;4,722;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;04/09/2022;24;Liquida;13732,891;0;88,946;28,82;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;05/09/2022;1;Liquida;13744,625;0;146,499;11,084;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;05/09/2022;2;Liquida;13703,557;0;0,532;198,667;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;05/09/2022;3;Liquida;13733,014;0;226,209;96,826;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;05/09/2022;4;Liquida;13714,976;0;315,279;0,017;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;05/09/2022;5;Liquida;13546,688;0;281,255;0,02;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;05/09/2022;6;Liquida;13586,36;0;457,444;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;05/09/2022;7;Liquida;13135,605;0;634,511;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;05/09/2022;8;Liquida;8304,739;0;836,763;0,046;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;05/09/2022;9;Liquida;7692,631;0;507,51;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;05/09/2022;10;Liquida;9358,813;0;597,98;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;05/09/2022;11;Liquida;8247,759;0;573,016;0,006;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;05/09/2022;12;Liquida;8133,005;0;699,161;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;05/09/2022;13;Liquida;6800,59;0;761,537;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;05/09/2022;14;Liquida;6948,851;0;611,027;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;05/09/2022;15;Liquida;5817,01;0;590,553;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;05/09/2022;16;Liquida;5510,764;0;598,303;0;1;Hora Estimada Consistente;Consistido;;;
PEPNTMSDV5109;05/09/2022;17;Liquida;4051,559;0;519,308;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;05/09/2022;18;Liquida;7634,027;0;551,364;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;05/09/2022;19;Liquida;10447,935;0;333,772;0,055;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;05/09/2022;20;Liquida;9434,908;0;144,642;21,004;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;05/09/2022;21;Liquida;7921,759;0;168,81;6,289;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;05/09/2022;22;Liquida;6662,788;0;198,803;0,172;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;05/09/2022;23;Liquida;6794,271;0;115,933;25,586;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;05/09/2022;24;Liquida;5781,783;0;174,789;148,657;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;06/09/2022;1;Liquida;4548,258;0;16,541;39,703;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;06/09/2022;2;Liquida;7082,49;0;16,29;104,824;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;06/09/2022;3;Liquida;5796,545;0;348,294;4,703;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;06/09/2022;4;Liquida;5301,39;0;338,55;0,032;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;06/09/2022;5;Liquida;8864,075;0;263,664;0,087;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;06/09/2022;6;Liquida;9513,884;0;187,069;0,889;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;06/09/2022;7;Liquida;9259,66;0;29,181;39,181;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;06/09/2022;8;Liquida;6418,29;0;527,799;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;06/09/2022;9;Liquida;5288,543;0;493,137;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;06/09/2022;10;Liquida;2231,923;0;572,064;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;06/09/2022;11;Liquida;1896,332;0;587,519;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;06/09/2022;12;Liquida;4943,915;0;495,737;0,009;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;06/09/2022;13;Liquida;6180,149;0;524,799;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;06/09/2022;14;Liquida;10671,69;0;600,709;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;06/09/2022;15;Liquida;13045,618;0;645,156;0,605;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;06/09/2022;16;Liquida;13295,659;0;129,265;4,179;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;06/09/2022;17;Liquida;12352,357;0;89,983;122,643;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;06/09/2022;18;Liquida;11110,594;0;54,598;121,042;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;06/09/2022;19;Liquida;12841,308;0;31,431;87,33;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;06/09/2022;20;Liquida;12170,807;0;31,761;107,635;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;06/09/2022;21;Liquida;13119,453;0;72,535;32,984;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;06/09/2022;22;Liquida;13634,329;0;102,046;43,592;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;06/09/2022;23;Liquida;12993,612;0;8,986;109,926;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;06/09/2022;24;Liquida;12221,334;0;0,421;361,548;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;07/09/2022;1;Liquida;11073,008;0;0,813;262,677;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;07/09/2022;2;Liquida;7142,41;0;0,004;279,595;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;07/09/2022;3;Liquida;8120,304;0;0,425;315,87;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;07/09/2022;4;Liquida;5606,29;0;0;646,767;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;07/09/2022;5;Liquida;7315,99;0;0;672,642;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;07/09/2022;6;Liquida;7470,331;0;0;741,777;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;07/09/2022;7;Liquida;7700,153;0;0,004;415,009;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;07/09/2022;8;Liquida;9441,398;0;194,051;157,332;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;07/09/2022;9;Liquida;11077,806;0;287,034;0,873;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;07/09/2022;10;Liquida;9800,256;0;273,222;0,154;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;07/09/2022;11;Liquida;8557,529;0;173,876;16,707;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;07/09/2022;12;Liquida;7601,645;0;77,281;134,843;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;07/09/2022;13;Liquida;8352,248;0;12,971;147,851;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;07/09/2022;14;Liquida;7162,603;0;0,612;178,473;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;07/09/2022;15;Liquida;9391,004;0;19,19;164,382;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;07/09/2022;16;Liquida;10055,466;0;252,591;0,805;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;07/09/2022;17;Liquida;9319,809;0;138,379;22,061;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;07/09/2022;18;Liquida;4641,068;0;179,502;9,673;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;07/09/2022;19;Liquida;5067,966;0;260,301;54,769;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;07/09/2022;20;Liquida;7871,16;0;13,011;70,045;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;07/09/2022;21;Liquida;8918,594;0;1,563;182,603;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;07/09/2022;22;Liquida;7354,229;0;7,999;88,796;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;07/09/2022;23;Liquida;6381,484;0;31,955;72,994;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;07/09/2022;24;Liquida;5019,806;0;54,633;30,911;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;08/09/2022;1;Liquida;5424,359;0;326,273;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;08/09/2022;2;Liquida;5119,797;0;160,154;15,7;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;08/09/2022;3;Liquida;3912,111;0;18,46;22,801;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;08/09/2022;4;Liquida;5436,147;0;132,301;11,051;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;08/09/2022;5;Liquida;6658,965;0;390,274;0,037;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;08/09/2022;6;Liquida;5542,31;0;74,018;6,885;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;08/09/2022;7;Liquida;7510,038;0;85,224;31,357;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;08/09/2022;8;Liquida;10815,966;0;778,28;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;08/09/2022;9;Liquida;12775,15;0;340,029;2,969;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;08/09/2022;10;Liquida;9688,879;0;42,57;94,128;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;08/09/2022;11;Liquida;8136,181;0;0;361,922;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;08/09/2022;12;Liquida;5634,982;0;183,114;144,124;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;08/09/2022;13;Liquida;3797,52;0;0;245,127;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;08/09/2022;14;Liquida;3625,028;0;134,836;22,884;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;08/09/2022;15;Liquida;3628,157;0;305,04;0,398;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;08/09/2022;16;Liquida;5076,576;0;266,279;0,599;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;08/09/2022;17;Liquida;7365,813;0;50,153;20,949;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;08/09/2022;18;Liquida;10492,323;0;39,462;56,182;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;08/09/2022;19;Liquida;12900,716;0;155,021;0,473;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;08/09/2022;20;Liquida;13463,591;0;183,115;0,207;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;08/09/2022;21;Liquida;13120,243;0;88,93;21,281;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;08/09/2022;22;Liquida;10127,827;0;2,517;117,721;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;08/09/2022;23;Liquida;5116,605;0;127,068;39,491;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;08/09/2022;24;Liquida;4497,58;0;23,017;19,654;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;09/09/2022;1;Liquida;5385,856;0;18,022;53,467;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;09/09/2022;2;Liquida;2689,665;0;0,295;151,347;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;09/09/2022;3;Liquida;3087,59;0;0;100,8;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;09/09/2022;4;Liquida;3847,611;0;4,047;68,197;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;09/09/2022;5;Liquida;3352,056;0;0;97,346;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;09/09/2022;6;Liquida;2821,766;0;15,672;133,072;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;09/09/2022;7;Liquida;1139,155;0;116,331;0,005;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;09/09/2022;8;Liquida;876,101;2,148;592,119;0,089;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;09/09/2022;9;Liquida;2591,448;0;349,56;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;09/09/2022;10;Liquida;3334,883;0;16,13;42,449;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;09/09/2022;11;Liquida;4054,734;0;2,31;139,494;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;09/09/2022;12;Liquida;6162,909;0;0;271,556;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;09/09/2022;13;Liquida;3304,835;0;0;302,753;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;09/09/2022;14;Liquida;2999,983;0;6,936;75,638;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;09/09/2022;15;Liquida;3776,278;0;319,605;0,036;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;09/09/2022;16;Liquida;4171,226;0;458,816;27,317;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;09/09/2022;17;Liquida;6798,011;0;0,095;172,193;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;09/09/2022;18;Liquida;7313,605;0;136,582;69,75;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;09/09/2022;19;Liquida;9689,171;0;465,213;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;09/09/2022;20;Liquida;8481,27;0;358,323;0,012;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;09/09/2022;21;Liquida;2311,817;0;595,649;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;09/09/2022;22;Liquida;2559,8;0;483,554;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;09/09/2022;23;Liquida;1539,546;0;346,204;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;09/09/2022;24;Liquida;1654,61;0;216,959;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;10/09/2022;1;Liquida;425,136;0,137;100,661;0,061;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;10/09/2022;2;Liquida;217,346;3,191;83,814;2,428;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;10/09/2022;3;Liquida;89,476;36,245;16,113;5,179;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;10/09/2022;4;Liquida;1048,873;0;235,59;0;0;Hora Completa Consistente;Consistido;;;
