﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/01/2022 até 31/01/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;02/01/2022;21;Liquida;12713,029;0;0;806,61;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2022;22;Liquida;11557,269;0;0;803,549;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2022;23;Liquida;10064,742;0;0;574,3;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2022;24;Liquida;7456,652;0;0;603,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2022;1;Liquida;5765,501;0;0;914,526;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2022;2;Liquida;5756,76;0;0;1131,794;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2022;3;Liquida;5290,17;0;0;1185,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2022;4;Liquida;5536,141;0;0;1238,161;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2022;5;Liquida;5942,784;0;0;1107,682;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2022;6;Liquida;4928,507;0;0;1382,616;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2022;7;Liquida;1842,338;0;0,043;1007,778;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2022;8;Liquida;860,772;0;0,62;562,272;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2022;9;Liquida;990,617;0;4,607;306,474;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2022;10;Liquida;362,331;17,724;0,041;600,239;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2022;11;Liquida;1,739;85,328;0;507,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2022;12;Liquida;83,417;55,067;0,675;234,78;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2022;13;Liquida;559,979;36,683;0,107;434,273;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2022;14;Liquida;3646,982;0;0;447,842;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2022;15;Liquida;2067,296;0;0;384,776;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2022;16;Liquida;5333,424;0;0;348,454;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2022;17;Liquida;8367,486;0;0;634,97;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2022;18;Liquida;12060,485;0;0;1025,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2022;19;Liquida;12687,261;0;0;740,148;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2022;20;Liquida;12627,712;0;0;663,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2022;21;Liquida;11492,657;0;0;513,636;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2022;22;Liquida;9005,23;0;0;434,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2022;23;Liquida;10773,698;0;0;466,411;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2022;24;Liquida;9173,741;0;0;670,151;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2022;1;Liquida;9567,865;0;0;970,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2022;2;Liquida;6255,47;0;0;1787,3;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2022;3;Liquida;1278,773;0,014;0,17;1079,57;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2022;4;Liquida;3728,979;0;0;1186,152;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2022;5;Liquida;2184,838;0;0;1131,347;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2022;6;Liquida;3424,277;0;0;1525,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2022;7;Liquida;4974,488;0;0;1588,943;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2022;8;Liquida;2444,52;0;0;1159,088;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2022;9;Liquida;1692,621;0;0;1311,077;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2022;10;Liquida;1125,705;0;0;1230,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2022;11;Liquida;535,295;8,068;354,41;518,352;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2022;12;Liquida;820,339;0,54;509,086;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2022;13;Liquida;764,883;0,227;199,511;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2022;14;Liquida;2195,826;0;29,634;142,925;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2022;15;Liquida;6367,532;0;84,894;98,363;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2022;16;Liquida;6512,526;0;231,673;0,134;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2022;17;Liquida;11267,624;0;228,484;0,413;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2022;18;Liquida;13281,011;0;119,198;5,569;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2022;19;Liquida;13682,668;0;159,814;0,316;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2022;20;Liquida;13773,32;0;31,085;10,702;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2022;21;Liquida;13749,189;0;1,852;101,655;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2022;22;Liquida;12908,785;0;94,604;22,849;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2022;23;Liquida;12453,068;0;0,999;210,054;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/01/2022;24;Liquida;10791,291;0;12,069;132,381;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2022;1;Liquida;10161,928;0;2,65;195,439;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2022;2;Liquida;2899,957;0;14,582;76,919;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2022;3;Liquida;8131,299;0;0;345,347;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2022;4;Liquida;3558,159;0,554;28,016;106,761;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2022;5;Liquida;1159,417;1,794;0,004;685,938;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2022;6;Liquida;2631,468;1,632;0,044;1243,13;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2022;7;Liquida;5292,744;0;0;466,083;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2022;8;Liquida;2196,776;0;0;519,144;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2022;9;Liquida;3575,277;0;0;631,559;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2022;10;Liquida;2716,171;0;0;604,556;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2022;11;Liquida;2299,851;0;0;1129,146;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2022;12;Liquida;3518,914;0;0;1088,508;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2022;13;Liquida;2794,233;0;0;475,932;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2022;14;Liquida;876,618;2,308;0,052;425,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2022;15;Liquida;2196,047;5,196;0,032;511,654;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2022;16;Liquida;4061,641;0;0;564,308;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2022;17;Liquida;5143,363;0;0;725,626;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2022;18;Liquida;10540,132;0;0;1071,748;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2022;19;Liquida;10156,227;0;2,363;328,204;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2022;20;Liquida;9313,509;0;5,971;114,826;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2022;21;Liquida;11874,785;0;0,229;285,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2022;22;Liquida;12645,882;0;0;334,275;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2022;23;Liquida;10001,498;0;0;468,131;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/01/2022;24;Liquida;5440,939;0;0;511,11;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2022;1;Liquida;3329,372;0;0;410,065;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2022;2;Liquida;1297,315;0;0,009;187,886;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2022;3;Liquida;2702,357;0;0;291,289;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2022;4;Liquida;1132,64;0;0,04;301,109;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2022;5;Liquida;3080,295;0;0,847;143,161;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2022;6;Liquida;2133,546;0,104;0,008;743,865;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2022;7;Liquida;1059,174;4,497;3,612;94,613;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2022;8;Liquida;1310,536;0;48,512;3,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2022;9;Liquida;1151,362;2,104;83,643;4,281;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2022;10;Liquida;2089,704;0;73,847;2,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2022;11;Liquida;1414,158;0;1,022;93,494;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2022;12;Liquida;850,98;1,079;67,996;1,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2022;13;Liquida;903,31;0,003;224,864;51,435;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2022;14;Liquida;553,556;0,203;0,618;123,914;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2022;15;Liquida;196,199;22,283;23,269;14,321;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2022;16;Liquida;1816,177;2,858;0,381;287,792;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2022;17;Liquida;3827,716;0;0;576,657;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2022;18;Liquida;8931,872;0;0;800,546;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2022;19;Liquida;11632,24;0;0;391,824;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2022;20;Liquida;13284,813;0;0;421,185;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2022;21;Liquida;12643,146;0;0;401,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2022;22;Liquida;11167,933;0;0,282;193,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2022;23;Liquida;11869,724;0;0,162;215,187;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/01/2022;24;Liquida;11827,65;0;0;319,952;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2022;1;Liquida;10698,114;0;0,003;377,97;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2022;2;Liquida;8264,349;0;0,03;328;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2022;3;Liquida;9078,374;0;0;517,544;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2022;4;Liquida;9806,3;0;0;609,346;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2022;5;Liquida;10609,341;0;0;652,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2022;6;Liquida;10898,491;0;0;734,223;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2022;7;Liquida;10397,268;0;0,001;366,884;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2022;8;Liquida;5968,649;0;53,433;31,133;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2022;9;Liquida;1337,593;3,137;63,407;35,713;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2022;10;Liquida;3290,948;0;1,894;83,32;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2022;11;Liquida;2290,401;0;33,832;3,333;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2022;12;Liquida;2128,937;0;41,553;1,755;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2022;13;Liquida;2191,705;0;76,492;2,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2022;14;Liquida;739,333;2,381;124,904;0,57;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2022;15;Liquida;2718,46;1,415;20,351;124,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2022;16;Liquida;1890,848;0;20,116;91,56;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2022;17;Liquida;1575,405;0;0,057;268,187;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2022;18;Liquida;8026,431;0;0,186;259,778;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2022;19;Liquida;10832,713;0;46,185;66,678;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2022;20;Liquida;12576,904;0;129,936;3,441;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2022;21;Liquida;12949,571;0;22,699;37,069;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2022;22;Liquida;13503,174;0;78,077;3,911;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2022;23;Liquida;10844,178;0;45,684;22,282;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/01/2022;24;Liquida;10658,13;0;66,801;68,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2022;1;Liquida;9711,199;0;81,897;5,089;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2022;2;Liquida;9960,828;0;7,258;98,515;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2022;3;Liquida;10094,452;0;4,434;137,093;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2022;4;Liquida;10828,003;0;0,033;340,418;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2022;5;Liquida;11386,509;0;0;404,99;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2022;6;Liquida;7255,818;0;2,8;364,603;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2022;7;Liquida;4970,402;0;12,356;121,17;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2022;8;Liquida;3835,53;0;406,175;12,055;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2022;9;Liquida;1824,27;0;383,889;0,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2022;10;Liquida;3306,145;0;476,197;0,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2022;11;Liquida;3041,103;0;502,538;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2022;12;Liquida;2982,957;0;366,656;0,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2022;13;Liquida;2325,784;0;350,269;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2022;14;Liquida;1645,723;0;304,433;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2022;15;Liquida;2063,775;0;457,23;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2022;16;Liquida;1202,526;0;373,07;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2022;17;Liquida;1151,917;0;213,913;0,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2022;18;Liquida;4645,342;0;19,723;35,314;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2022;19;Liquida;11126,887;0;364,363;0,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2022;20;Liquida;11886,303;0;463,17;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2022;21;Liquida;13550,276;0;379,346;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2022;22;Liquida;13243,802;0;373,177;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2022;23;Liquida;13250,552;0;286,403;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/01/2022;24;Liquida;12594,691;0;201,283;0,072;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2022;1;Liquida;12545,147;0;200,653;1,875;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2022;2;Liquida;12778,324;0;455,889;0,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2022;3;Liquida;12620,126;0;461,709;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2022;4;Liquida;11811,942;0;426,039;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2022;5;Liquida;10655,403;0;451,754;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2022;6;Liquida;8201,924;0;353,659;7,734;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2022;7;Liquida;5619,905;0;466,521;0,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2022;8;Liquida;3635,894;0;537,989;0,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2022;9;Liquida;749,304;0,004;808,552;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2022;10;Liquida;1039,534;0;757,929;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2022;11;Liquida;1093,268;0,276;40,669;169,971;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2022;12;Liquida;822,284;0,759;0,018;249,326;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2022;13;Liquida;347,542;6,047;3,192;42,214;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2022;14;Liquida;448,87;26,263;18,872;4,388;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2022;15;Liquida;890,174;13,11;147,531;0,016;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2022;16;Liquida;5531,792;3,024;64,489;11,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2022;17;Liquida;8115,918;0;287,109;0,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2022;18;Liquida;12148,49;0;442,864;0,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2022;19;Liquida;13551,818;0;491,387;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2022;20;Liquida;13629,941;0;515,02;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2022;21;Liquida;13193,104;0;534,668;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2022;22;Liquida;10378,832;0;624,549;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2022;23;Liquida;1823,155;0;552,46;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/01/2022;24;Liquida;10016,793;0;333,516;0,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2022;1;Liquida;9244,088;0;214,722;0,077;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2022;2;Liquida;2380,966;0;24,66;54,189;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2022;3;Liquida;1687,46;0;6,073;108,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2022;4;Liquida;430,361;0,296;0,058;125,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2022;5;Liquida;578,727;1,686;0,338;149,455;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2022;6;Liquida;1349,177;0;0;1263,606;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2022;7;Liquida;1115,583;0;0;1271,38;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2022;8;Liquida;1347,8;0;0;1093,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2022;9;Liquida;5589,56;0;0;1151,415;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2022;10;Liquida;4252,12;0;0;800,243;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2022;11;Liquida;3979,147;0;0;363,527;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2022;12;Liquida;2232,183;0,407;0;374,377;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2022;13;Liquida;1858,972;0,074;0,004;416,494;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2022;14;Liquida;2952,995;0;1,19;172,798;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/01/2022;15;Liquida;2423,949;0,084;3,357;329,679;0;Hora Completa Consistente;Consistido
