﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/02/2022 até 28/02/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;02/02/2022;18;Liquida;6058,424;13,594;0,485;221,306;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2022;19;Liquida;13389,826;0;331,195;16,76;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2022;20;Liquida;12684,918;0;3,334;150,574;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2022;21;Liquida;11226,197;0;31,055;36,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2022;22;Liquida;10585,954;0;252,275;0,163;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2022;23;Liquida;10260,433;0;107,782;53,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2022;24;Liquida;9298,275;0;0,356;205,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2022;1;Liquida;7041,071;0;2,759;91,922;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2022;2;Liquida;6277,919;0;0,157;178,473;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2022;3;Liquida;5893,515;0;246,222;11,339;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2022;4;Liquida;1203,673;0;317,886;0,087;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2022;5;Liquida;401,62;21,317;345,959;0,168;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2022;6;Liquida;266,108;0,912;171,013;1,612;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2022;7;Liquida;700,553;0;254,007;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2022;8;Liquida;1452,153;0;369,291;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2022;9;Liquida;1992,909;0;306,315;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2022;10;Liquida;1771,555;0;207,726;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2022;11;Liquida;579,751;0,665;469,792;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2022;12;Liquida;1426,453;0;396,82;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2022;13;Liquida;1052,71;0,015;222,524;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2022;14;Liquida;461,926;11,923;223,724;0,363;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2022;15;Liquida;602,386;16,419;78,536;1,927;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2022;16;Liquida;1263,61;0;75,455;1,058;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2022;17;Liquida;3948,25;0;8,905;141,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2022;18;Liquida;6890,412;0;0;549,626;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2022;19;Liquida;11798,237;0;21,411;112,783;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2022;20;Liquida;12939,923;0;7,244;106,191;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2022;21;Liquida;12957,631;0;41,031;67,489;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2022;22;Liquida;13365,875;0;120,27;1,54;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2022;23;Liquida;13488,761;0;122,516;0,922;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/02/2022;24;Liquida;13607,928;0;36,943;27,178;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2022;1;Liquida;12615,034;0;1,304;102,199;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2022;2;Liquida;10674,469;0;0,648;158,962;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2022;3;Liquida;7759,567;0;0,683;148,844;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2022;4;Liquida;5884,019;0;14,071;141,472;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2022;5;Liquida;5041,174;0;65,874;3,239;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2022;6;Liquida;5444,092;0;20,474;387,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2022;7;Liquida;6045,392;0;0;582,338;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2022;8;Liquida;4922,303;0;0;495,445;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2022;9;Liquida;4576,937;0;0;767,364;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2022;10;Liquida;2937,619;0;0;1337,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2022;11;Liquida;1008,291;5,98;0,416;1337,934;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2022;12;Liquida;598,537;3,39;0,171;1426,753;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2022;13;Liquida;407,595;8,932;0,214;1224,299;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2022;14;Liquida;332,36;18,989;0,637;800,132;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2022;15;Liquida;654,01;4,38;0,088;403,424;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2022;16;Liquida;1182,431;0;0,016;332,433;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2022;17;Liquida;2978,116;0;0;482,186;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2022;18;Liquida;9075,64;0;0;637,87;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2022;19;Liquida;11151,685;0;0;477,41;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2022;20;Liquida;13438,791;0;0,043;960,752;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2022;21;Liquida;13776,685;0;0;868,892;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2022;22;Liquida;13738,965;0;0;653,106;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2022;23;Liquida;13597,148;0;0;722,382;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/02/2022;24;Liquida;13684,161;0;0;808,305;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2022;1;Liquida;13618,942;0;0;667,543;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2022;2;Liquida;12976,558;0;0;553,093;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2022;3;Liquida;10981,552;0;0,057;240,15;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2022;4;Liquida;12680,725;0;0;364,265;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2022;5;Liquida;9839,44;0;0;392,624;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2022;6;Liquida;8117,464;0;31,086;102,574;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2022;7;Liquida;7917,532;0;76,855;10,819;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2022;8;Liquida;4763,662;0;307,44;0,077;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2022;9;Liquida;4726,725;0;190,01;43,345;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2022;10;Liquida;2064,263;0;250,924;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2022;11;Liquida;938,794;3,125;335,394;0,041;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2022;12;Liquida;88,392;40,114;312,588;0,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2022;13;Liquida;528,687;23,739;388,295;0,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2022;14;Liquida;1592,073;0;406,312;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2022;15;Liquida;464,985;6,236;561,589;0,146;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2022;16;Liquida;1257,806;0;452,126;17,596;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2022;17;Liquida;1402,632;0;4,705;337,752;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2022;18;Liquida;4328,987;0;0;762,583;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2022;19;Liquida;12109,966;0;27,2;409,915;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2022;20;Liquida;12538,473;0;3,548;267,256;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2022;21;Liquida;11219,709;0;0;422,388;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2022;22;Liquida;9658,868;0;26,841;205,178;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2022;23;Liquida;9049,664;0;92,117;13,468;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/02/2022;24;Liquida;7596,014;0;64,278;14,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2022;1;Liquida;10398,623;0;169,437;0,52;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2022;2;Liquida;8814,005;0;298,869;0,117;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2022;3;Liquida;5551,301;0;283,412;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2022;4;Liquida;4451,812;0;47,948;53,295;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2022;5;Liquida;3583,125;0;0;153,445;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2022;6;Liquida;3884,3;0;0;355,779;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2022;7;Liquida;4151,566;0;0;488,523;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2022;8;Liquida;3851,535;0;8,765;224,193;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2022;9;Liquida;3547,95;0;111,437;104,092;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2022;10;Liquida;1383,715;0,002;0;397,246;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2022;11;Liquida;250,308;31,668;0,242;106,167;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2022;12;Liquida;107,578;46,984;9,371;13,152;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2022;13;Liquida;518,511;18,613;7,163;17,259;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2022;14;Liquida;45,873;59,068;10,845;12,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2022;15;Liquida;286,935;27,932;35,311;4,516;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2022;16;Liquida;149,217;39,893;128,396;0,465;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2022;17;Liquida;503,741;20,656;26,754;344,365;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2022;18;Liquida;2325,969;0;0,042;675,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2022;19;Liquida;12386,445;0;0,455;210,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2022;20;Liquida;13520,538;0;35,565;53,38;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2022;21;Liquida;13600,665;0;0,128;208,3;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2022;22;Liquida;13672,739;0;0,2;209,228;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2022;23;Liquida;9994,173;0;3,824;97,746;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/02/2022;24;Liquida;5995,702;0;2,288;250,231;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2022;1;Liquida;6211,407;0;0;431,11;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2022;2;Liquida;6348,805;0;0;572,406;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2022;3;Liquida;6551,043;0;0;1324,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2022;4;Liquida;4736,119;0;0;1785,841;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2022;5;Liquida;3904,315;0;0;1808,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2022;6;Liquida;3127,443;0;0;1617,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2022;7;Liquida;4737,521;0;0;1763,965;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2022;8;Liquida;4337,199;0;0;1569,683;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2022;9;Liquida;2985,134;0;0;1847,446;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2022;10;Liquida;1007,861;0,085;0;1741,98;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2022;11;Liquida;114,875;36,707;0,018;2154,86;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2022;12;Liquida;128,099;66,153;0,419;2055,88;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2022;13;Liquida;218,077;61,201;0,287;1871,343;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2022;14;Liquida;2273,191;0,74;0;2167,049;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2022;15;Liquida;1600,511;0,002;0;2039,262;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2022;16;Liquida;3574,82;0;0;1952,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2022;17;Liquida;4437,269;0;197,332;42,337;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2022;18;Liquida;11472,713;0;48,441;68,765;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2022;19;Liquida;13273,021;0;292,511;0,085;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2022;20;Liquida;13696,213;0;191,085;0,201;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2022;21;Liquida;13741,176;0;151,465;0,635;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2022;22;Liquida;13719,308;0;461,939;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2022;23;Liquida;13229,293;0;507,26;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/02/2022;24;Liquida;11269,193;0;507,615;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2022;1;Liquida;10799,798;0;359,263;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2022;2;Liquida;10611,93;0;223,043;0,476;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2022;3;Liquida;7654,63;0;479,186;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2022;4;Liquida;6034,293;0;411,022;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2022;5;Liquida;11375,529;0;442,819;0,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2022;6;Liquida;10954,5;0;487,795;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2022;7;Liquida;8929,948;0;910,441;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2022;8;Liquida;4073,805;0;836,678;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2022;9;Liquida;1278,919;0;660,717;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2022;10;Liquida;1993,026;0;802,289;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2022;11;Liquida;1787,519;0;750,37;0,021;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2022;12;Liquida;1509,167;0;872,208;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2022;13;Liquida;3357,523;0;665,009;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2022;14;Liquida;2564,545;0;802,956;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2022;15;Liquida;3170,125;0;791,74;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2022;16;Liquida;3449,435;0;714,887;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2022;17;Liquida;4564,492;0;601,512;0,103;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2022;18;Liquida;9820,137;0;112,097;9,301;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2022;19;Liquida;12726,786;0;368,353;2,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2022;20;Liquida;13779,33;0;364,653;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2022;21;Liquida;13747,126;0;418,069;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2022;22;Liquida;13752,709;0;433,673;0,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2022;23;Liquida;13662,482;0;279,379;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/02/2022;24;Liquida;13740,603;0;204,362;0,106;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2022;1;Liquida;13653,625;0;246,602;2,56;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2022;2;Liquida;13534,128;0;209,759;0,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2022;3;Liquida;13196,626;0;290,441;0,159;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2022;4;Liquida;11438,799;0;381,5;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2022;5;Liquida;4165,954;0;760,75;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2022;6;Liquida;7404,908;0;807,712;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2022;7;Liquida;2378,397;0;634,132;0,018;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2022;8;Liquida;867,979;0,006;672,145;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2022;9;Liquida;1333,609;0;720,272;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2022;10;Liquida;1044,997;0;846,412;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2022;11;Liquida;1319,785;0,142;799,964;0,048;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2022;12;Liquida;2642,334;0,019;534,419;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2022;13;Liquida;2645,818;4,784;408,151;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2022;14;Liquida;1170,059;15,341;644,893;0,243;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2022;15;Liquida;803,277;5,517;586,7;0,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2022;16;Liquida;919,229;15,26;467,467;0,066;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2022;17;Liquida;624,519;3,107;357,616;0,064;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2022;18;Liquida;5935,903;9,098;77,4;48,115;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2022;19;Liquida;12410,161;0;399,793;1,517;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2022;20;Liquida;13579,878;0;521,256;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2022;21;Liquida;13280,802;0;617,007;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2022;22;Liquida;11107,098;0;838,806;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2022;23;Liquida;9168,494;0;736,589;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/02/2022;24;Liquida;5640,398;0;653,866;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2022;1;Liquida;3182,232;0;527,692;0,351;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2022;2;Liquida;4411,356;0;680,438;0,19;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2022;3;Liquida;5773,331;0;526,436;0,132;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2022;4;Liquida;5950,379;0;365,492;0,275;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2022;5;Liquida;2692,961;0;280,457;0,127;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2022;6;Liquida;1247,114;0,002;315,158;0,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2022;7;Liquida;1671,616;0;916,065;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2022;8;Liquida;2351,983;0;717,226;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2022;9;Liquida;2215,035;0;840,902;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2022;10;Liquida;1202,946;0;690,379;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2022;11;Liquida;849,443;1,294;549,841;0,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2022;12;Liquida;607,974;4,53;332,751;0,183;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2022;13;Liquida;103,383;36,296;217,539;0,117;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/02/2022;14;Liquida;0,076;78,472;562,747;0;0;Hora Completa Consistente;Consistido
