﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/04/2022 até 30/04/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;04/04/2022;14;Liquida;5960,441;0;445,002;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2022;15;Liquida;4620,642;0;456,16;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2022;16;Liquida;9137,743;0;325,826;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2022;17;Liquida;10525,301;0;357,394;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2022;18;Liquida;10622,194;0;492,341;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2022;19;Liquida;11137,205;0;534,078;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2022;20;Liquida;11258,341;0;189,859;0,043;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2022;21;Liquida;9358,407;0;355,683;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2022;22;Liquida;11128,037;0;531,87;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2022;23;Liquida;11042,798;0;464,69;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2022;24;Liquida;10655,032;0;301,132;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2022;1;Liquida;11147,624;0;116,286;124,844;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2022;2;Liquida;10993,54;0;0,169;281,286;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2022;3;Liquida;6275,673;0;30,587;21,646;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2022;4;Liquida;2909,735;0;13,103;45,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2022;5;Liquida;2516,309;0;23,755;106,92;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2022;6;Liquida;739,685;0,32;126,022;0,129;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2022;7;Liquida;730,948;0;24,696;2,483;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2022;8;Liquida;1802,276;0;186,643;0,425;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2022;9;Liquida;1729,523;0;322,042;0,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2022;10;Liquida;1788,791;0;9,593;37,176;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2022;11;Liquida;1721,756;0;0;112,96;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2022;12;Liquida;932,164;1,994;0,426;106,255;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2022;13;Liquida;2100,994;0;0,018;152,758;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2022;14;Liquida;2155,448;0;26,644;71,365;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2022;15;Liquida;2551,852;0;0;426,427;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2022;16;Liquida;4910,856;0;0;603,522;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2022;17;Liquida;7854,777;0;0;725,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2022;18;Liquida;10881,844;0;0;793,766;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2022;19;Liquida;11217,147;0;0;742,062;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2022;20;Liquida;11354,634;0;0;869,373;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2022;21;Liquida;10737,647;0;0;868,976;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2022;22;Liquida;11113,599;0;0;654,385;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2022;23;Liquida;11460,726;0;0;712,515;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/04/2022;24;Liquida;9794,844;0;0;724,05;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2022;1;Liquida;5198,184;0;0;673,572;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2022;2;Liquida;921,022;0;0,062;597,512;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2022;3;Liquida;716,618;0,19;0,118;858,52;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2022;4;Liquida;718,353;0;0,011;813,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2022;5;Liquida;434,143;2,806;0,356;825,774;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2022;6;Liquida;266,243;2,778;0,027;640,981;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2022;7;Liquida;389,447;4,328;0,075;697,06;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2022;8;Liquida;1539,751;0;0;698,465;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2022;9;Liquida;1895,11;0;0;820,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2022;10;Liquida;2022,998;0;0;356,641;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2022;11;Liquida;1561,092;0;0,019;270,237;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2022;12;Liquida;1425,019;0;0,001;262,51;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2022;13;Liquida;2157,925;0;0;308,889;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2022;14;Liquida;1681,123;0,014;6,151;98,196;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2022;15;Liquida;2383,121;0;7,979;55,575;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2022;16;Liquida;3878,314;0;0;130,195;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2022;17;Liquida;4577,91;0;0,052;368,826;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2022;18;Liquida;6297,35;0;33,146;193,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2022;19;Liquida;8306,148;0;111,058;3,852;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2022;20;Liquida;9102,494;0;139,555;0,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2022;21;Liquida;8566,891;0;191,142;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2022;22;Liquida;9530,716;0;241,001;0,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2022;23;Liquida;10358,135;0;85,08;1,827;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/04/2022;24;Liquida;9616,134;0;16,989;58,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2022;1;Liquida;5410,715;0;11,008;116,583;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2022;2;Liquida;4844,779;0;146,231;3,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2022;3;Liquida;3193,55;0;68,864;5,723;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2022;4;Liquida;5121,512;0;0,428;99,844;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2022;5;Liquida;810,969;1,482;0,279;240,764;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2022;6;Liquida;0,221;69,795;0,203;171,499;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2022;7;Liquida;355,661;14,956;0,233;303,738;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2022;8;Liquida;204,394;11,228;41,709;98,879;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2022;9;Liquida;884,904;0;254,792;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2022;10;Liquida;576,451;3,454;113,007;0,054;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2022;11;Liquida;1245,275;0;134,863;0,121;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2022;12;Liquida;1040,818;0,315;207,574;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2022;13;Liquida;783,346;4,424;201,661;0,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2022;14;Liquida;479,487;3,544;412,904;0,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2022;15;Liquida;224,679;29,087;159,111;0,061;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2022;16;Liquida;1942,735;0;118,124;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2022;17;Liquida;2713,345;0;31,9;68,829;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2022;18;Liquida;7170,245;0;250,321;0,603;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2022;19;Liquida;10222,066;0;194,597;48,792;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2022;20;Liquida;10708,848;0;1,327;87,087;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2022;21;Liquida;10434,089;0;2,246;136,897;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2022;22;Liquida;6596,148;0;260,469;0,047;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2022;23;Liquida;6120,043;0;129,647;0,659;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/04/2022;24;Liquida;6822,247;0;55,78;37,362;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2022;1;Liquida;3407,884;0;100,742;10,457;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2022;2;Liquida;2783,372;0;2,359;69,391;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2022;3;Liquida;1326,844;0,919;12,425;18,567;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2022;4;Liquida;759,616;0,069;1,277;41,422;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2022;5;Liquida;665,317;0;13,061;4,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2022;6;Liquida;422,9;1,695;3,759;171,628;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2022;7;Liquida;658,584;1,113;0,047;455,572;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2022;8;Liquida;2141,954;0;1,308;288,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2022;9;Liquida;2131,553;0;0;333,926;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2022;10;Liquida;2249,724;0;62,972;99,328;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2022;11;Liquida;2680,071;0;238,412;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2022;12;Liquida;3413,302;0;161,974;77,851;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2022;13;Liquida;5035,2;0;0;193,622;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2022;14;Liquida;8166,975;0;29,641;58,984;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2022;15;Liquida;10621,081;0;109,854;14,873;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2022;16;Liquida;11026,627;0;102,985;12,382;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2022;17;Liquida;10961,482;0;0,025;275,179;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2022;18;Liquida;10897,061;0;0;267,536;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2022;19;Liquida;11212,74;0;0;249,95;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2022;20;Liquida;10013,735;0;0;354,761;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2022;21;Liquida;5605,196;0;0;320,889;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2022;22;Liquida;8707,106;0;25,295;54,666;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2022;23;Liquida;9960,354;0;14,866;66,2;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/04/2022;24;Liquida;6323,022;0;34,068;30,978;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2022;1;Liquida;2506,183;0,16;310,746;0,308;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2022;2;Liquida;1769,553;0;79,69;4,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2022;3;Liquida;884,79;1,976;315,676;0,792;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2022;4;Liquida;2523,828;0;283,585;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2022;5;Liquida;3954,718;0;120,909;5,398;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2022;6;Liquida;3760,408;0;16,861;185,626;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2022;7;Liquida;1679,305;0;0,117;271,379;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2022;8;Liquida;4030,937;0;177,22;19,858;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2022;9;Liquida;4215,068;0;108,379;3,317;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2022;10;Liquida;3884,382;0;66,365;44,828;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2022;11;Liquida;2164,152;0;0;263,745;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2022;12;Liquida;2224,372;0;0,032;407,968;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2022;13;Liquida;2865,102;0;0;469,403;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2022;14;Liquida;2566,14;0;0;410,729;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2022;15;Liquida;3311,224;0;0;393,96;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2022;16;Liquida;6926,604;0;0;380,06;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2022;17;Liquida;7711,676;0;0,005;318,124;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2022;18;Liquida;8336,963;0;5,982;194,101;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2022;19;Liquida;10604,296;0;0;243,381;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2022;20;Liquida;10881,08;0;0;356,798;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2022;21;Liquida;10709,528;0;6,402;83,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2022;22;Liquida;7324,164;0;41,195;28,2;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2022;23;Liquida;7203,986;0;9,132;127,297;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/04/2022;24;Liquida;3259,384;0;35,299;31,045;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2022;1;Liquida;2622,388;0;0;140,618;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2022;2;Liquida;2078,062;0;6,789;358,914;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2022;3;Liquida;1827,096;0;48,081;4,713;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2022;4;Liquida;500,927;0,042;83,298;0,11;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2022;5;Liquida;1979,17;0;37,241;3,606;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2022;6;Liquida;1607,482;0;1,58;112,646;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2022;7;Liquida;732,105;0;196,153;15,621;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2022;8;Liquida;1637,743;0;399,573;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2022;9;Liquida;1715,303;0;478,258;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2022;10;Liquida;607,842;2,088;524,409;0,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2022;11;Liquida;284,389;10,345;670,742;1,42;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2022;12;Liquida;252,904;18,351;929,43;2,752;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2022;13;Liquida;454,756;10,034;934,508;2,56;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2022;14;Liquida;28,538;51,273;717,264;3,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/04/2022;15;Liquida;130,765;25,909;632,631;3,852;0;Hora Completa Consistente;Consistido
