﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/06/2022 até 30/06/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/06/2022;19;Liquida;2650,878;0;38,131;0,548;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2022;20;Liquida;1183,611;0;5,864;13,539;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2022;21;Liquida;1878,996;0;0,368;49,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2022;22;Liquida;2345,96;0;26,47;4,2;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2022;23;Liquida;556,259;0;11,997;9,792;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2022;24;Liquida;118,357;6,754;19,941;54,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2022;1;Liquida;87,475;6,619;12,191;105,223;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2022;2;Liquida;129,38;20,383;0,496;169,909;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2022;3;Liquida;519,816;0;80,786;5,724;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2022;4;Liquida;391,204;1,611;149,984;102,861;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2022;5;Liquida;222,29;0,996;407,201;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2022;6;Liquida;11,44;43,958;304,962;0,917;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2022;7;Liquida;115,166;12,12;279,453;0,512;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2022;8;Liquida;45,895;38,279;278,324;6,293;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2022;9;Liquida;13,858;31,454;20,579;105,782;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2022;10;Liquida;0,902;61,643;0;156,94;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2022;11;Liquida;0;59,041;1,097;29,541;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2022;12;Liquida;0;56,283;4,448;32,176;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2022;13;Liquida;2,439;60,141;0;164,549;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2022;14;Liquida;69,508;48,723;20,916;19,718;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2022;15;Liquida;0,402;61,895;8,909;34,483;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2022;16;Liquida;196,435;14,147;83,852;0,152;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2022;17;Liquida;653,627;7,028;19,502;133,064;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2022;18;Liquida;361,565;7,49;0,587;141,822;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2022;19;Liquida;1271,778;0;0;300,663;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2022;20;Liquida;295,629;2,424;0,165;326,822;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2022;21;Liquida;107,508;40,425;0;457,228;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2022;22;Liquida;52,905;35,993;1,052;278,935;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2022;23;Liquida;253,154;6,528;0,018;506,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2022;24;Liquida;368,734;0,755;3,742;331,977;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2022;1;Liquida;31,347;34,275;4,637;40,515;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2022;2;Liquida;88,792;12,433;0,036;174,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2022;3;Liquida;10,056;49,489;6,062;88,45;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2022;4;Liquida;50,557;27,174;225,316;31,196;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2022;5;Liquida;8,966;45,578;250,761;0,059;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2022;6;Liquida;0,075;66,611;424,176;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2022;7;Liquida;0;59,812;576,989;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2022;8;Liquida;0;55,927;551,827;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2022;9;Liquida;0;54,939;54,363;59,205;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2022;10;Liquida;0;60,555;11,419;26,632;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2022;11;Liquida;0,627;59,621;11,535;17,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2022;12;Liquida;3,389;66,301;1,347;50,925;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2022;13;Liquida;0;59,649;0;168,462;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2022;14;Liquida;0;62,422;7,514;59,046;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2022;15;Liquida;0,992;64,097;0,034;157,319;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2022;16;Liquida;21,45;58,344;0,888;95,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2022;17;Liquida;850,708;0,001;0,046;298,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2022;18;Liquida;221,392;21,476;0,76;227,922;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2022;19;Liquida;903,429;0;0;319,093;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2022;20;Liquida;903,279;0;0;399,836;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2022;21;Liquida;1057,516;0;0;419,838;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2022;22;Liquida;219,933;0,047;0,067;279,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2022;23;Liquida;340,61;0,014;0;361,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2022;24;Liquida;369,325;0,072;0;410,644;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2022;1;Liquida;48,292;38,658;0,004;344,594;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2022;2;Liquida;81,074;34,307;0,344;453,354;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2022;3;Liquida;3,888;68,222;0,365;272,888;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2022;4;Liquida;0,001;70,923;0;237,327;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2022;5;Liquida;156,497;7,807;2,793;99,069;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2022;6;Liquida;15,883;48,652;29,736;97,59;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2022;7;Liquida;844,435;0;0;300,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2022;8;Liquida;1446,782;3,121;37,058;29,677;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2022;9;Liquida;1128,02;1,591;45,388;32,903;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2022;10;Liquida;1993,595;0;143,099;0,182;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2022;11;Liquida;1428,918;0,11;14,875;3,97;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2022;12;Liquida;399,967;7,587;7,56;45,877;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2022;13;Liquida;305,735;5,522;0,065;165,18;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2022;14;Liquida;217,486;41,998;0,47;119,413;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2022;15;Liquida;1486,677;0;4,299;136,92;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2022;16;Liquida;2123,388;0;56,727;11,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2022;17;Liquida;1828,931;0;60,361;51,878;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2022;18;Liquida;2345,051;0;3,787;76,974;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2022;19;Liquida;2084,259;0;0,43;395,077;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2022;20;Liquida;2510,529;0;0;539,752;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2022;21;Liquida;2376,911;0;0;695,427;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2022;22;Liquida;1541,57;0;0,173;644,793;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2022;23;Liquida;3697,099;0;0;684,467;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2022;24;Liquida;3703,689;0;0;640,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2022;1;Liquida;4556,42;0;0;451,152;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2022;2;Liquida;5874,469;0;0;229,569;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2022;3;Liquida;4490,425;0;0;397,719;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2022;4;Liquida;6270,918;0;83,977;483,358;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2022;5;Liquida;5662,456;0;0;473,9;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2022;6;Liquida;2947,512;0;0;567,146;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2022;7;Liquida;1574,169;0;0,165;964,188;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2022;8;Liquida;1844,461;0;0;909,742;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2022;9;Liquida;3792,769;0;0;852,927;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2022;10;Liquida;3906,809;0;0;787,966;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2022;11;Liquida;3051,193;0;0;737,168;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2022;12;Liquida;3768,987;0;0;642,768;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2022;13;Liquida;2246,46;0;0;479,215;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2022;14;Liquida;2298,105;0;0;537,065;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2022;15;Liquida;1440,855;0;0;392,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2022;16;Liquida;5468,016;0;0;427,86;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2022;17;Liquida;2241,002;0;0;432,442;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2022;18;Liquida;784,184;0;0;720,641;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2022;19;Liquida;1050,635;0;0;580,501;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2022;20;Liquida;1400,821;0;0;728,597;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2022;21;Liquida;335,108;20,713;0,224;854,109;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2022;22;Liquida;28,503;23,428;0,628;544,305;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2022;23;Liquida;458,174;0,021;0,186;606,287;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/06/2022;24;Liquida;189,034;12,602;0,406;667,22;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2022;1;Liquida;6,304;59,738;1,168;438,737;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2022;2;Liquida;4,618;42,368;1,178;647,677;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2022;3;Liquida;822,14;2,911;0,301;751,4;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2022;4;Liquida;1795,542;0;0;463,651;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2022;5;Liquida;1011,527;0;0;488,418;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2022;6;Liquida;1740,516;0;0;652,461;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2022;7;Liquida;4902,282;0;0;1137,726;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2022;8;Liquida;8091,003;0;0;942,826;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2022;9;Liquida;7156,503;0;0;687,43;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2022;10;Liquida;6597,572;0;0;676,083;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2022;11;Liquida;6593,364;0;0;748,833;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2022;12;Liquida;4486,464;0;0;713,642;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2022;13;Liquida;4343,797;0;0;706,874;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2022;14;Liquida;5930,661;0;0;657,288;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2022;15;Liquida;7303,688;0;0;776,578;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2022;16;Liquida;4473,471;0;0;1198,097;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2022;17;Liquida;3609,923;0;0;1095,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2022;18;Liquida;6961,548;0;0;1082,24;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2022;19;Liquida;7596,9;0;0;1133,365;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2022;20;Liquida;7393,939;0;0;1134,998;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2022;21;Liquida;2191,777;0;0;1106,3;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2022;22;Liquida;3434,967;0;0;1092,613;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2022;23;Liquida;3615,952;0;0;1300,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/06/2022;24;Liquida;4568,508;0;0;1038,308;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2022;1;Liquida;5879,835;0;0;1151,09;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2022;2;Liquida;3764,548;0;0;1247,22;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2022;3;Liquida;3614,237;0;0;1265,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2022;4;Liquida;4536,8;0;0;1089,971;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2022;5;Liquida;4681,451;0;0;1158,548;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2022;6;Liquida;3559,929;0;0;1013,046;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2022;7;Liquida;2912,571;0;0;915,623;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2022;8;Liquida;1057,243;0;0,059;503,913;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2022;9;Liquida;234,574;1,654;0,518;572,105;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2022;10;Liquida;395,82;0,029;0,378;461,919;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2022;11;Liquida;979,95;0,006;5,646;54,656;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2022;12;Liquida;1273,777;0;28,842;0,851;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2022;13;Liquida;1848,905;0;20,53;12,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2022;14;Liquida;1831,814;0;247,285;0,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2022;15;Liquida;1661,944;0;25,605;376,535;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2022;16;Liquida;1591,022;0;0;320,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2022;17;Liquida;2187,727;0;0;364,93;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2022;18;Liquida;994,157;0;3,282;247,83;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2022;19;Liquida;2479,645;0;1,57;66,48;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2022;20;Liquida;268,92;0,113;0,164;119,157;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2022;21;Liquida;303,094;0;0,064;249,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2022;22;Liquida;90,555;28,463;0,266;161,866;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2022;23;Liquida;120,845;8,711;0,135;302,357;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/06/2022;24;Liquida;7,888;44,417;0,39;380,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2022;1;Liquida;115,282;6,901;0,58;253,63;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2022;2;Liquida;107,698;33,391;1,346;114,639;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2022;3;Liquida;2,017;53,012;0,022;152,776;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2022;4;Liquida;0,585;50,228;0,999;224,204;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2022;5;Liquida;34,149;20,799;0,476;187,154;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2022;6;Liquida;262,832;0,098;0;232,989;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2022;7;Liquida;138,112;0,498;0;242,854;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2022;8;Liquida;0,004;65,074;14,404;24,745;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2022;9;Liquida;0,917;62,578;17,092;141,163;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2022;10;Liquida;0;64,872;0,327;116,855;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2022;11;Liquida;0;56,842;37,102;5,07;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2022;12;Liquida;0;59,859;32,729;0,642;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2022;13;Liquida;0;60,536;7,108;23,081;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2022;14;Liquida;2,874;58,615;75,874;1,485;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2022;15;Liquida;17,99;43,692;53,561;0,718;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2022;16;Liquida;1211,59;5,28;5,822;559,644;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2022;17;Liquida;1883,452;0;0;952,655;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2022;18;Liquida;844,971;0;0,024;460,161;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2022;19;Liquida;806,809;0;0;789,737;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2022;20;Liquida;1067,42;0;0;770,775;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2022;21;Liquida;1239,117;0;0;762,586;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2022;22;Liquida;1548,759;0;0;683,941;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2022;23;Liquida;1576,541;0;0;891,578;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/06/2022;24;Liquida;1992,474;0;0;943,152;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2022;1;Liquida;1562,539;0;0;526,647;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2022;2;Liquida;1029,835;0;0;251,972;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2022;3;Liquida;798,292;0;0;320,961;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2022;4;Liquida;373,997;0;0;433,143;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2022;5;Liquida;471,516;0;0;306,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2022;6;Liquida;362;0,008;0;285,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2022;7;Liquida;112,587;8,435;0,534;465,323;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2022;8;Liquida;168,333;6,781;4,484;91,352;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2022;9;Liquida;1013,199;0;1,912;196,878;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2022;10;Liquida;853,87;0;0;253,339;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2022;11;Liquida;864,645;0;0;282,598;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2022;12;Liquida;1501,417;0;0;764,567;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2022;13;Liquida;1969,426;0;0;850,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2022;14;Liquida;2371,008;0;0;611,428;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2022;15;Liquida;2506,512;0;0;570,482;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2022;16;Liquida;2400,067;0;0;619,988;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2022;17;Liquida;3156,611;0;0;692,064;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2022;18;Liquida;2752,328;0;0;672,309;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2022;19;Liquida;7122,243;0;0;701,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2022;20;Liquida;9059,274;0;0;669,653;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2022;21;Liquida;10998,787;0;0;573,6;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2022;22;Liquida;7028,011;0;0;291,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2022;23;Liquida;4268,247;0;0;624,633;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/06/2022;24;Liquida;5255,253;0;0;842,979;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2022;1;Liquida;2782,387;0;0;421,491;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2022;2;Liquida;3694,42;0;0;523,686;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2022;3;Liquida;2287,713;0;0;467,429;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2022;4;Liquida;2225,66;0;0;688,796;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2022;5;Liquida;3579,015;0;0;605,16;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2022;6;Liquida;2752,533;0;0;672,423;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2022;7;Liquida;1369,132;0;0;685,599;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2022;8;Liquida;2935,551;0;1,525;410,746;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2022;9;Liquida;3865,169;0;189,885;273,209;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2022;10;Liquida;2465,888;0;14,862;102,763;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2022;11;Liquida;4421,308;0;0;439,109;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2022;12;Liquida;4112,753;0;0;464,903;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2022;13;Liquida;2289,543;0;0;409,898;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2022;14;Liquida;2491,974;0;0;273,621;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2022;15;Liquida;4645,967;0;0;182,474;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/06/2022;16;Liquida;1941,785;0;2,849;37,092;0;Hora Completa Consistente;Consistido
