﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/07/2021 até 31/07/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;07/07/2021;15;Liquida;297,397;4,95;169,111;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2021;16;Liquida;394,385;1,6;259,865;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2021;17;Liquida;924,653;0;206,514;0,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2021;18;Liquida;2298,284;0;74,914;0,543;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2021;19;Liquida;4077,801;0;130,796;0,134;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2021;20;Liquida;5172,234;0;249,289;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2021;21;Liquida;6363,698;0;88,09;5,546;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2021;22;Liquida;4325,1;0;245,378;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2021;23;Liquida;7533,063;0;165,9;0,578;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2021;24;Liquida;5132,557;0;49,331;105,963;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2021;1;Liquida;3613,368;0;42,578;4,324;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2021;2;Liquida;1638,582;0;110,012;0,832;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2021;3;Liquida;2107,025;0;44,255;2,525;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2021;4;Liquida;1921,816;0;0,009;173,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2021;5;Liquida;649,018;11,144;0;316,574;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2021;6;Liquida;540,357;0,008;0;672,51;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2021;7;Liquida;704,563;0,862;0;500,869;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2021;8;Liquida;1167,558;0;156,606;1,043;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2021;9;Liquida;1773,802;0,048;38,794;2,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2021;10;Liquida;1176,674;0;114,816;0,677;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2021;11;Liquida;711,781;0,63;202,554;0,046;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2021;12;Liquida;3463,41;0;18,384;7,397;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2021;13;Liquida;3686,026;0;22,405;6,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2021;14;Liquida;3938,994;0;37,722;3,318;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2021;15;Liquida;2702,45;0;119,848;0,284;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2021;16;Liquida;2150,893;0;83,62;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2021;17;Liquida;3426,678;0;62,079;49,725;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2021;18;Liquida;4403,398;0;0,002;314,357;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2021;19;Liquida;9048,868;0;0;305,504;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2021;20;Liquida;11049,988;0;0,69;193,14;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2021;21;Liquida;11892,224;0;1,515;183,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2021;22;Liquida;9809,251;0;5,061;103,436;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2021;23;Liquida;9901,883;0;0,129;315,021;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/07/2021;24;Liquida;10843,695;0;0;511,537;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2021;1;Liquida;7822,083;0;0;280,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2021;2;Liquida;7115,175;0;0;295,836;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2021;3;Liquida;4255,969;0;0;570,493;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2021;4;Liquida;2431,234;0;0;373,112;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2021;5;Liquida;476,068;0,071;0;294,409;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2021;6;Liquida;920,351;0;0;298,675;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2021;7;Liquida;1027,872;0;0;555,072;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2021;8;Liquida;3025,95;0;11,14;188,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2021;9;Liquida;6924,566;0;63,364;42,112;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2021;10;Liquida;7062,343;0;24,427;46,333;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2021;11;Liquida;7071,037;0;46,783;97,339;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2021;12;Liquida;7232,334;0;0;687,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2021;13;Liquida;6781,138;0;0;703,308;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2021;14;Liquida;5417,703;0;0;421,519;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2021;15;Liquida;5605,396;0;0;276,522;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2021;16;Liquida;7589,329;0;0;232,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2021;17;Liquida;8217,714;0;0,026;408,211;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2021;18;Liquida;12326,194;0;0;467,51;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2021;19;Liquida;10208,684;0;2,877;112,583;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2021;20;Liquida;6662,406;0;1,561;160,687;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2021;21;Liquida;10047,147;0;3,83;67,944;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2021;22;Liquida;9754,191;0;28,646;21,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2021;23;Liquida;8728,867;0;17,109;53,806;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/07/2021;24;Liquida;5101,294;0;0;233,429;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2021;1;Liquida;3128,783;0;0;339,654;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2021;2;Liquida;1607,979;0;0;509,958;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2021;3;Liquida;1668,102;0;0;659,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2021;4;Liquida;919,987;0;0;602,723;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2021;5;Liquida;431,826;1,439;0;422,58;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2021;6;Liquida;1060,541;0;0;395,825;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2021;7;Liquida;1075,161;0;0;446,862;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2021;8;Liquida;839,262;1,282;4,624;222,677;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2021;9;Liquida;1752,963;0;108,93;3,37;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2021;10;Liquida;3797,662;0;12,908;26,865;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2021;11;Liquida;3104,587;0;6,704;68,104;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2021;12;Liquida;3425,307;0;0,031;172,743;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2021;13;Liquida;5870,66;0;0;197,539;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2021;14;Liquida;8750,438;0;0,492;157,434;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2021;15;Liquida;9740,639;0;50,806;136,069;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/07/2021;16;Liquida;10339,863;0;125,717;63,224;0;Hora Completa Consistente;Consistido
